"snapshot","occurrenceCount"
"2007-12-19",4504
"2008-04-01",4567
"2008-06-27",4802
"2008-10-10",4811
"2008-12-17",4909
"2009-04-06",4964
"2009-06-17",5296
"2009-09-25",5565
"2009-12-16",5802
"2010-04-01",5785
"2010-07-26",5330
"2010-11-17",6110
"2011-02-21",6140
"2011-06-10",6158
"2011-09-05",6147
"2012-01-18",5524
"2012-03-26",6762
"2012-07-13",6922
"2012-10-31",7066
"2012-12-11",7079
"2013-02-20",7174
"2013-05-21",7316
"2013-07-09",7330
"2013-09-10",7365
"2013-12-20",7526
"2014-03-28",8680
"2014-09-08",8854
"2015-01-19",10469
"2015-04-09",10691
"2015-07-03",10694
"2015-10-01",11281
"2016-01-04",12002
"2016-04-05",12112
"2016-07-04",12278
"2016-10-07",13628
"2016-12-27",15775
"2017-04-12",15155
"2017-07-24",16784
"2017-10-12",16824
"2017-12-22",17765
"2018-04-09",18013
"2018-07-11",19781
"2018-09-28",19795
"2019-01-01",49956
"2019-04-06",54519
"2019-07-01",55539
"2019-10-09",55854
"2020-01-01",56464
"2020-04-01",56716
"2020-07-01",58701
"2020-10-01",58993
"2021-01-01",59070
"2021-04-01",60044
"2021-07-01",62167
"2021-10-01",62948
"2022-01-01",63151
"2022-04-01",68917
"2022-07-01",71584
"2022-10-01",71742
"2023-01-01",72420
"2023-04-01",72743
"2023-07-01",73152
"2023-10-01",75395
"2024-01-01",76102
"2024-04-01",76360
