"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",416,122,0,0,0
"2008-04-01",440,127,0,0,0
"2008-06-27",473,111,0,0,0
"2008-10-10",471,126,0,0,0
"2008-12-17",482,183,0,0,0
"2009-04-06",609,213,0,0,0
"2009-06-17",609,213,0,0,0
"2009-09-25",737,278,0,0,0
"2009-12-16",743,278,0,0,0
"2010-04-01",744,285,0,0,0
"2010-07-26",744,285,0,0,0
"2010-11-17",416,229,0,0,0
"2011-02-21",695,290,0,0,0
"2011-06-10",696,289,0,0,0
"2011-09-05",696,289,0,0,0
"2012-01-18",696,289,0,0,0
"2012-03-26",694,285,0,0,0
"2012-07-13",735,325,0,0,0
"2012-10-31",730,367,0,0,0
"2012-12-11",734,367,0,0,0
"2013-02-20",725,363,0,0,0
"2013-05-21",730,365,0,0,0
"2013-07-09",730,365,0,0,0
"2013-09-10",715,387,0,0,0
"2013-12-20",712,387,0,0,0
"2014-03-28",782,403,0,0,0
"2014-09-08",821,435,0,0,0
"2015-01-19",826,436,0,0,0
"2015-04-09",834,437,0,0,0
"2015-07-03",1070,607,0,0,0
"2015-10-01",1073,611,0,0,0
"2016-01-04",970,568,0,0,0
"2016-04-05",1014,598,0,0,0
"2016-07-04",1009,598,0,0,0
"2016-10-07",1024,616,0,0,0
"2016-12-27",1016,631,0,0,0
"2017-04-12",1031,636,0,0,0
"2017-07-24",1087,657,0,0,0
"2017-10-12",1094,662,0,0,0
"2017-12-22",1246,723,0,0,0
"2018-04-09",1260,730,0,0,0
"2018-07-11",1273,733,0,0,0
"2018-09-28",1281,738,0,0,0
"2019-01-01",1299,744,0,0,0
"2019-04-06",1337,763,0,0,0
"2019-07-01",1401,810,0,0,0
"2019-10-09",1447,855,0,0,0
"2020-01-01",1442,869,0,0,0
"2020-04-01",1495,904,0,0,0
"2020-07-01",1516,963,1,0,0
"2020-10-01",1521,990,4,0,0
"2021-01-01",1535,1017,4,0,0
"2021-04-01",1633,1097,4,0,0
"2021-07-01",1651,1129,5,0,0
"2021-10-01",1648,1158,5,0,0
"2022-01-01",1653,1188,5,0,0
"2022-04-01",1674,1215,5,0,0
"2022-07-01",1699,1232,5,0,0
"2022-10-01",1735,1257,5,0,0
"2023-01-01",1811,1310,6,0,0
"2023-04-01",1831,1329,6,0,0
"2023-07-01",1930,1395,6,0,0
"2023-10-01",1987,1419,6,0,0
"2024-01-01",2011,1449,6,0,0
