"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1707,1949,144,0,0
"2009-06-17",611,432,14,0,0
"2009-04-06",611,432,14,0,0
"2016-01-04",1209,633,113,0,0
"2010-11-17",1585,1793,122,0,0
"2012-12-11",1707,1950,144,0,0
"2012-07-13",1709,1911,118,0,0
"2014-09-08",813,566,73,0,0
"2008-06-27",540,432,14,0,0
"2011-09-05",1716,1849,122,0,0
"2012-03-26",1714,1874,122,0,0
"2015-01-19",1134,634,75,0,0
"2013-02-20",1709,1950,144,0,0
"2009-09-25",667,451,14,0,0
"2015-04-09",1157,634,75,0,0
"2015-07-03",1182,634,76,0,0
"2013-12-20",872,608,48,0,0
"2012-01-18",1710,1842,122,0,0
"2013-07-09",1731,1952,144,0,0
"2010-04-01",678,464,15,0,0
"2008-04-01",534,424,14,0,0
"2007-12-19",446,334,3,0,0
"2011-06-10",1716,1849,122,0,0
"2008-10-10",542,433,14,0,0
"2011-02-21",1703,1846,122,0,0
"2014-03-28",931,645,48,0,0
"2013-09-10",946,747,53,0,0
"2009-12-16",674,462,15,0,0
"2015-10-01",1174,638,75,0,0
"2008-12-17",559,434,14,0,0
"2013-05-21",1730,1952,144,0,0
"2010-07-26",1666,1792,97,0,0
