"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1629,1911,227,33,0
"2009-06-17",594,426,37,0,0
"2009-04-06",594,426,37,0,0
"2016-01-04",1152,625,159,19,0
"2010-11-17",1520,1744,208,28,0
"2012-12-11",1629,1912,227,33,0
"2012-07-13",1627,1874,210,27,0
"2014-09-08",762,561,123,6,0
"2008-06-27",524,425,37,0,0
"2011-09-05",1632,1819,208,28,0
"2012-03-26",1636,1836,210,28,0
"2015-01-19",1071,637,128,7,0
"2013-02-20",1631,1912,227,33,0
"2009-09-25",639,456,37,0,0
"2015-04-09",1094,637,128,7,0
"2015-07-03",1125,631,129,7,0
"2013-12-20",826,606,95,1,0
"2012-01-18",1628,1810,208,28,0
"2013-07-09",1652,1915,227,33,0
"2010-04-01",648,468,41,0,0
"2008-04-01",518,417,37,0,0
"2007-12-19",435,338,10,0,0
"2011-06-10",1632,1819,208,28,0
"2008-10-10",526,426,37,0,0
"2011-02-21",1619,1816,208,28,0
"2014-03-28",879,649,95,1,0
"2013-09-10",895,744,106,1,0
"2009-12-16",645,465,41,0,0
"2015-10-01",1118,633,129,7,0
"2008-12-17",543,427,37,0,0
"2013-05-21",1651,1915,227,33,0
"2010-07-26",1600,1731,199,25,0
