"snapshot","kingdom","speciesCount"
"2010-04-01",1,40
"2010-04-01",3,4
"2010-04-01",4,54
"2010-04-01",5,7
"2009-04-06",1,35
"2010-04-01",6,147
"2010-04-01",7,4
"2009-04-06",3,4
"2009-04-06",4,54
"2009-04-06",5,7
"2009-04-06",6,146
"2009-04-06",7,4
"2012-10-31",1,320
"2012-10-31",3,4
"2012-10-31",4,54
"2012-10-31",5,7
"2012-10-31",6,147
"2012-10-31",7,11
"2012-03-26",1,169
"2012-03-26",3,4
"2012-03-26",4,54
"2012-03-26",5,7
"2012-03-26",6,147
"2012-03-26",7,11
"2011-06-10",1,169
"2011-06-10",3,4
"2008-10-10",1,34
"2011-06-10",4,54
"2011-06-10",5,7
"2008-10-10",3,4
"2011-06-10",6,147
"2008-10-10",4,54
"2011-06-10",7,11
"2008-10-10",5,7
"2008-10-10",6,146
"2008-10-10",7,4
"2014-03-28",1,450
"2014-03-28",3,4
"2014-03-28",4,54
"2014-03-28",5,7
"2014-03-28",6,148
"2014-03-28",7,23
"2011-09-05",1,169
"2011-09-05",3,4
"2011-09-05",4,54
"2011-09-05",5,7
"2011-09-05",6,147
"2011-09-05",7,11
"2009-09-25",1,35
"2009-09-25",3,4
"2009-09-25",4,54
"2009-09-25",5,7
"2009-09-25",6,146
"2009-09-25",7,4
"2013-09-10",1,404
"2013-09-10",3,4
"2013-09-10",4,54
"2013-09-10",5,7
"2013-09-10",6,147
"2013-09-10",7,11
"2008-12-17",1,35
"2008-12-17",3,4
"2008-12-17",4,54
"2008-12-17",5,7
"2008-12-17",6,146
"2008-12-17",7,4
"2009-12-16",1,40
"2009-12-16",3,4
"2009-12-16",4,54
"2009-12-16",5,7
"2009-12-16",6,147
"2009-12-16",7,4
"2010-07-26",1,40
"2010-07-26",3,4
"2010-07-26",4,54
"2010-07-26",5,7
"2010-07-26",6,147
"2010-07-26",7,4
"2015-04-09",1,502
"2015-04-09",3,4
"2015-04-09",4,54
"2015-04-09",5,8
"2012-07-13",1,46
"2015-04-09",6,149
"2015-04-09",7,23
"2012-07-13",3,4
"2012-07-13",4,54
"2012-07-13",5,7
"2012-07-13",6,147
"2013-07-09",1,331
"2012-07-13",7,11
"2009-06-17",1,35
"2013-07-09",3,4
"2013-07-09",4,54
"2009-06-17",3,4
"2013-07-09",5,7
"2009-06-17",4,54
"2013-07-09",6,147
"2009-06-17",5,7
"2013-07-09",7,11
"2009-06-17",6,146
"2009-06-17",7,4
"2011-02-21",1,169
"2011-02-21",3,4
"2011-02-21",4,54
"2011-02-21",5,7
"2011-02-21",6,147
"2011-02-21",7,4
"2015-07-03",1,559
"2015-07-03",3,4
"2015-07-03",4,54
"2015-07-03",5,9
"2015-07-03",6,152
"2015-07-03",7,23
"2008-04-01",1,34
"2008-04-01",3,4
"2008-04-01",4,54
"2008-04-01",5,6
"2008-04-01",6,146
"2008-04-01",7,4
"2012-01-18",1,169
"2012-01-18",3,4
"2012-01-18",4,54
"2012-01-18",5,7
"2012-01-18",6,147
"2012-01-18",7,11
"2007-12-19",1,34
"2007-12-19",3,4
"2007-12-19",4,54
"2007-12-19",5,6
"2013-05-21",1,331
"2007-12-19",6,9
"2007-12-19",7,4
"2013-05-21",3,4
"2013-05-21",4,54
"2013-05-21",5,7
"2013-05-21",6,147
"2013-05-21",7,11
"2015-01-19",1,502
"2015-01-19",3,4
"2015-01-19",4,54
"2015-01-19",5,8
"2015-01-19",6,149
"2015-01-19",7,23
"2010-11-17",1,169
"2010-11-17",3,4
"2010-11-17",4,54
"2010-11-17",5,7
"2010-11-17",6,147
"2010-11-17",7,4
"2013-12-20",1,403
"2013-12-20",3,4
"2013-12-20",4,54
"2013-12-20",5,7
"2013-12-20",6,147
"2013-12-20",7,11
"2013-02-20",1,331
"2013-02-20",3,4
"2013-02-20",4,54
"2013-02-20",5,7
"2013-02-20",6,147
"2013-02-20",7,11
"2014-09-08",1,476
"2014-09-08",3,4
"2014-09-08",4,54
"2014-09-08",5,8
"2014-09-08",6,148
"2014-09-08",7,23
"2016-01-04",1,612
"2016-01-04",3,4
"2016-01-04",4,54
"2016-01-04",5,10
"2016-01-04",6,166
"2016-01-04",7,23
"2015-10-01",1,559
"2015-10-01",3,4
"2015-10-01",4,54
"2015-10-01",5,10
"2015-10-01",6,153
"2015-10-01",7,23
"2012-12-11",1,320
"2012-12-11",3,4
"2012-12-11",4,54
"2012-12-11",5,7
"2012-12-11",6,147
"2012-12-11",7,11
"2008-06-27",1,34
"2008-06-27",3,4
"2008-06-27",4,54
"2008-06-27",5,6
"2008-06-27",6,146
"2008-06-27",7,4
