"snapshot","national","international"
"2012-10-31",1499470,40066
"2009-06-17",988586,23765
"2009-04-06",988586,22776
"2016-01-04",1888237,82077
"2010-11-17",1490699,33192
"2012-12-11",1499470,35869
"2012-07-13",1499049,36054
"2014-09-08",1778353,63743
"2008-06-27",988586,21368
"2011-09-05",1490699,35664
"2012-03-26",1490699,34764
"2015-01-19",1779902,66539
"2013-02-20",1499470,35064
"2009-09-25",988586,25650
"2015-04-09",1779902,67069
"2015-07-03",1783170,67638
"2013-12-20",1174619,55591
"2012-01-18",1490699,35529
"2013-07-09",3108824,43209
"2010-04-01",1107479,27536
"2008-04-01",984176,17561
"2007-12-19",981937,16930
"2011-06-10",1490699,35782
"2008-10-10",988586,21972
"2011-02-21",1490699,34216
"2014-03-28",1740435,58334
"2013-09-10",2274188,46492
"2009-12-16",988586,26397
"2015-10-01",1817862,70182
"2008-12-17",988586,22577
"2013-05-21",3112258,38614
"2010-07-26",1447974,28171
