"snapshot","national","international"
"2009-06-17",1,1140
"2013-02-20",1,1541
"2012-10-31",1,1630
"2013-05-21",1,1653
"2012-03-26",1,1634
"2015-07-03",1,3176
"2013-07-09",1,1746
"2015-01-19",1,2885
"2008-12-17",1,1173
"2018-07-11",247,3047
"2011-02-21",1,1560
"2008-06-27",1,1119
"2013-12-20",1,2603
"2017-12-22",247,3612
"2014-03-28",1,2786
"2020-10-01",253,3334
"2015-04-09",1,3053
"2008-10-10",1,1142
"2020-07-01",253,3289
"2020-04-01",253,3253
"2020-01-01",253,3112
"2013-09-10",1,1915
"2009-04-06",1,1115
"2012-07-13",1,1692
"2014-09-08",1,2837
"2016-10-07",1,3535
"2010-07-26",1,1446
"2016-07-04",1,3529
"2018-04-09",247,2996
"2016-01-04",1,3458
"2016-04-05",1,3483
"2011-06-10",1,1577
"2012-01-18",1,1508
"2008-04-01",1,910
"2010-04-01",1,1232
"2017-10-12",1,3654
"2017-07-24",1,3645
"2019-07-01",253,3419
"2019-01-01",247,3104
"2009-09-25",1,1180
"2017-04-12",1,3624
"2007-12-19",1,856
"2009-12-16",1,1195
"2019-10-09",253,3375
"2011-09-05",1,1578
"2019-04-06",253,3383
"2010-11-17",1,1531
"2018-09-28",247,3027
"2012-12-11",1,1522
"2015-10-01",1,3362
"2016-12-27",1,3580
