"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",101,25,0,0,0
"2013-02-20",297,37,0,0,0
"2012-10-31",294,37,0,0,0
"2013-05-21",300,40,0,0,0
"2012-03-26",321,37,0,0,0
"2015-07-03",438,185,11,0,0
"2013-07-09",300,41,0,0,0
"2015-01-19",430,186,11,0,0
"2008-12-17",98,25,0,0,0
"2018-07-11",380,268,22,1,0
"2011-02-21",332,37,0,0,0
"2008-06-27",88,24,0,0,0
"2013-12-20",311,164,9,0,0
"2017-12-22",297,254,20,1,0
"2014-03-28",376,181,11,0,0
"2020-10-01",543,413,25,3,0
"2015-04-09",432,185,11,0,0
"2008-10-10",88,24,0,0,0
"2020-07-01",530,412,21,3,0
"2020-04-01",507,400,21,3,0
"2020-01-01",543,440,21,3,0
"2013-09-10",323,170,9,0,0
"2009-04-06",101,25,0,0,0
"2012-07-13",293,39,0,0,0
"2014-09-08",425,183,11,0,0
"2016-10-07",463,202,14,0,0
"2010-07-26",331,31,0,0,0
"2016-07-04",459,195,11,0,0
"2018-04-09",354,261,20,1,0
"2016-01-04",456,193,11,0,0
"2016-04-05",458,193,11,0,0
"2011-06-10",332,37,0,0,0
"2012-01-18",321,37,0,0,0
"2008-04-01",75,24,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",513,258,20,0,0
"2017-07-24",507,257,18,0,0
"2019-07-01",533,437,21,3,0
"2019-01-01",393,289,22,1,0
"2009-09-25",78,8,0,0,0
"2017-04-12",481,218,14,0,0
"2007-12-19",76,24,0,0,0
"2009-12-16",80,8,0,0,0
"2019-10-09",551,446,21,3,0
"2011-09-05",332,37,0,0,0
"2019-04-06",525,432,21,3,0
"2010-11-17",322,31,0,0,0
"2018-09-28",388,268,22,1,0
"2012-12-11",294,37,0,0,0
"2015-10-01",442,186,11,0,0
"2016-12-27",469,217,14,0,0
