"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7432,17895,4432,765,95
"2016-04-05",7388,18204,4487,791,108
"2011-06-10",4318,4725,641,468,95
"2012-01-18",4928,8346,1554,486,95
"2010-04-01",3738,7473,1453,300,18
"2017-10-12",11439,22914,5012,687,348
"2017-07-24",11394,22934,5311,738,344
"2019-07-01",12119,23687,5510,819,371
"2019-01-01",12068,23437,5073,716,361
"2009-09-25",1605,2414,379,310,29
"2017-04-12",11421,22928,5013,690,344
"2009-12-16",1606,2416,382,310,29
"2019-10-09",12255,23853,5645,821,382
"2011-09-05",4314,4728,640,468,95
"2019-04-06",12118,23696,5508,810,371
"2018-09-28",12069,23429,5067,716,359
"2012-12-11",6821,17252,4223,755,92
"2015-10-01",6821,17252,4223,755,92
"2016-12-27",11422,22927,5012,691,343
"2009-06-17",1605,2414,379,310,29
"2013-02-20",6821,17252,4223,755,92
"2012-10-31",6821,17251,4223,756,92
"2013-05-21",6821,17252,4223,755,92
"2012-03-26",6638,16998,3888,718,95
"2015-07-03",6821,17252,4223,755,92
"2013-07-09",6821,17252,4223,755,92
"2015-01-19",6821,17252,4223,755,92
"2018-07-11",12070,23428,5068,715,359
"2011-02-21",2720,3575,460,263,24
"2013-12-20",6821,17252,4223,755,92
"2017-12-22",11936,23327,5064,722,354
"2014-03-28",6821,17252,4223,755,92
"2015-04-09",6821,17252,4223,755,92
"2020-04-01",12322,24149,5784,855,383
"2020-01-01",12316,23969,5677,821,383
"2013-09-10",6821,17252,4223,755,92
"2009-04-06",1605,2414,379,310,29
"2012-07-13",6650,16985,4065,741,95
"2014-09-08",6821,17252,4223,755,92
"2016-10-07",10847,22315,4966,682,341
"2010-07-26",3738,7473,1453,300,18
"2016-07-04",7425,18249,4543,793,109
"2018-04-09",11936,23327,5064,722,354
