"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8103,18397,3528,591,0
"2016-04-05",8061,18722,3591,604,0
"2011-06-10",4600,4674,523,450,0
"2012-01-18",5290,8430,1232,457,0
"2010-04-01",4047,7564,1190,181,0
"2017-10-12",12385,23362,3973,680,0
"2017-07-24",12399,23503,4127,692,0
"2019-07-01",13215,24250,4308,733,0
"2019-01-01",13090,23829,4034,702,0
"2009-09-25",1728,2470,313,226,0
"2017-04-12",12370,23374,3974,678,0
"2009-12-16",1729,2472,316,226,0
"2019-10-09",13376,24427,4419,734,0
"2011-09-05",4597,4675,523,450,0
"2019-04-06",13214,24255,4301,733,0
"2018-09-28",13092,23817,4030,701,0
"2012-12-11",7459,17732,3363,589,0
"2015-10-01",7459,17732,3363,589,0
"2016-12-27",12371,23373,3975,676,0
"2009-06-17",1728,2470,313,226,0
"2013-02-20",7459,17732,3363,589,0
"2012-10-31",7460,17730,3364,589,0
"2013-05-21",7459,17732,3363,589,0
"2012-03-26",7260,17418,3095,564,0
"2015-07-03",7459,17732,3363,589,0
"2013-07-09",7459,17732,3363,589,0
"2015-01-19",7459,17732,3363,589,0
"2018-07-11",13093,23817,4029,701,0
"2011-02-21",2931,3543,362,206,0
"2013-12-20",7459,17732,3363,589,0
"2017-12-22",12921,23755,4026,701,0
"2014-03-28",7459,17732,3363,589,0
"2015-04-09",7459,17732,3363,589,0
"2020-04-01",13473,24711,4557,752,0
"2020-01-01",13462,24528,4442,734,0
"2013-09-10",7459,17732,3363,589,0
"2009-04-06",1728,2470,313,226,0
"2012-07-13",7266,17457,3232,581,0
"2014-09-08",7459,17732,3363,589,0
"2016-10-07",11769,22771,3942,669,0
"2010-07-26",4047,7564,1190,181,0
"2016-07-04",8103,18788,3624,604,0
"2018-04-09",12921,23755,4026,701,0
