"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",3,"PRESERVED_SPECIMEN",176
"2015-07-03",1,"PRESERVED_SPECIMEN",406441
"2018-09-28",3,"PRESERVED_SPECIMEN",37
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",1138338
"2020-04-01",1,"LIVING_SPECIMEN",2190
"2011-02-21",6,"HUMAN_OBSERVATION",1887
"2013-02-20",5,"PRESERVED_SPECIMEN",6618
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",78
"2012-10-31",6,"PRESERVED_SPECIMEN",1695029
"2013-07-09",0,"PRESERVED_SPECIMEN",3190
"2019-04-06",0,"PRESERVED_SPECIMEN",11543
"2010-04-01",1,"PRESERVED_SPECIMEN",141334
"2020-04-01",5,"HUMAN_OBSERVATION",28
"2016-07-04",5,"PRESERVED_SPECIMEN",6620
"2020-01-01",4,"PRESERVED_SPECIMEN",3855
"2019-07-01",0,"MATERIAL_SAMPLE",26
"2018-09-28",4,"PRESERVED_SPECIMEN",3852
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",6618
"2009-12-16",1,"PRESERVED_SPECIMEN",75227
"2013-02-20",6,"PRESERVED_SPECIMEN",1695029
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2019-07-01",1,"MACHINE_OBSERVATION",6476
"2015-01-19",1,"OBSERVATION",768
"2013-07-09",1,"PRESERVED_SPECIMEN",406441
"2016-04-05",0,"UNKNOWN",11
"2019-04-06",1,"PRESERVED_SPECIMEN",1169131
"2019-10-09",5,"LIVING_SPECIMEN",606
"2020-04-01",6,"HUMAN_OBSERVATION",657
"2013-09-10",1,"OBSERVATION",768
"2016-07-04",6,"PRESERVED_SPECIMEN",1714274
"2020-01-01",5,"PRESERVED_SPECIMEN",29480
"2011-09-05",0,"PRESERVED_SPECIMEN",464
"2019-07-01",1,"MATERIAL_SAMPLE",6261
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",29421
"2010-11-17",6,"PRESERVED_SPECIMEN",21484
