"snapshot","national","international"
"2016-01-04",36887,27901
"2016-04-05",37236,28653
"2011-06-10",14574,9634
"2012-01-18",27075,18101
"2010-04-01",13758,12960
"2017-10-12",49711,40355
"2017-07-24",49960,40530
"2019-07-01",54531,45112
"2019-01-01",54293,44418
"2009-09-25",2471,4873
"2017-04-12",49655,40368
"2009-12-16",2502,4940
"2019-10-09",55029,45460
"2011-09-05",14574,9634
"2019-04-06",54526,45110
"2010-11-17",12736,9172
"2018-09-28",52967,42736
"2012-12-11",30371,22690
"2015-10-01",30371,22690
"2016-12-27",49654,40368
"2009-06-17",2471,4873
"2013-02-20",30371,22690
"2012-10-31",30371,22690
"2013-05-21",30371,22690
"2012-03-26",29815,22092
"2015-07-03",30371,22690
"2013-07-09",30371,22690
"2015-01-19",30371,22690
"2018-07-11",52967,42735
"2011-02-21",12894,9486
"2013-12-20",30371,22690
"2017-12-22",51813,42546
"2014-03-28",30371,22690
"2015-04-09",30371,22690
"2020-04-01",55248,46269
"2020-01-01",55181,45868
"2013-09-10",30371,22690
"2009-04-06",2471,4873
"2012-07-13",30000,22165
"2014-09-08",30371,22690
"2016-10-07",48154,38599
"2010-07-26",13758,12960
"2016-07-04",37299,28855
"2018-04-09",51813,42546
