"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8946,18883,2579,211,0
"2016-04-05",8924,19192,2637,225,0
"2011-06-10",4787,4655,618,187,0
"2012-01-18",5650,8493,1079,187,0
"2010-04-01",4402,7681,885,14,0
"2017-10-12",13456,23764,2889,291,0
"2017-07-24",13487,23948,2999,287,0
"2019-07-01",14320,24763,3077,346,0
"2019-01-01",14172,24236,2943,304,0
"2009-09-25",1782,2546,406,3,0
"2017-04-12",13443,23773,2894,286,0
"2009-12-16",1783,2549,408,3,0
"2019-10-09",14483,24966,3156,351,0
"2011-09-05",4784,4656,618,187,0
"2019-04-06",14320,24765,3072,346,0
"2018-09-28",14172,24223,2942,303,0
"2012-12-11",8280,18176,2477,210,0
"2015-10-01",8280,18176,2477,210,0
"2016-12-27",13444,23771,2895,285,0
"2009-06-17",1782,2546,406,3,0
"2013-02-20",8280,18176,2477,210,0
"2012-10-31",8281,18176,2476,210,0
"2013-05-21",8280,18176,2477,210,0
"2012-03-26",8069,17736,2324,208,0
"2015-07-03",8280,18176,2477,210,0
"2013-07-09",8280,18176,2477,210,0
"2015-01-19",8280,18176,2477,210,0
"2018-07-11",14173,24223,2942,302,0
"2011-02-21",3069,3542,374,57,0
"2013-12-20",8280,18176,2477,210,0
"2017-12-22",13998,24164,2939,302,0
"2014-03-28",8280,18176,2477,210,0
"2015-04-09",8280,18176,2477,210,0
"2020-04-01",14582,25283,3272,356,0
"2020-01-01",14571,25076,3168,351,0
"2013-09-10",8280,18176,2477,210,0
"2009-04-06",1782,2546,406,3,0
"2012-07-13",8055,17855,2416,210,0
"2014-09-08",8280,18176,2477,210,0
"2016-10-07",12822,23178,2867,284,0
"2010-07-26",4402,7681,885,14,0
"2016-07-04",8970,19269,2654,226,0
"2018-04-09",13998,24164,2939,302,0
