"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5489,8682,169,0,0
"2017-10-12",7606,11152,673,0,0
"2017-07-24",7477,11067,671,0,0
"2009-09-25",5419,8643,166,0,0
"2017-04-12",7395,10767,638,0,0
"2007-12-19",4636,5894,56,0,0
"2009-12-16",5484,8664,168,0,0
"2011-09-05",5725,8743,238,0,0
"2010-11-17",4176,2820,78,0,0
"2012-12-11",6013,9109,304,0,0
"2015-10-01",6985,9848,532,0,0
"2016-12-27",7291,10724,639,0,0
"2009-06-17",5324,8069,133,0,0
"2013-02-20",6027,9126,304,0,0
"2012-10-31",6007,9109,303,0,0
"2013-05-21",6153,9236,306,0,0
"2012-03-26",5836,8806,239,0,0
"2015-07-03",6900,9830,533,0,0
"2013-07-09",6179,9246,307,0,0
"2015-01-19",6735,9657,511,0,0
"2008-12-17",5206,7026,69,0,0
"2011-02-21",5678,8740,238,0,0
"2008-06-27",5250,6748,57,0,0
"2013-12-20",6171,9233,393,0,0
"2017-12-22",7710,11120,757,0,0
"2014-03-28",6576,9415,396,0,0
"2015-04-09",6787,9694,512,0,0
"2008-10-10",5269,6786,57,0,0
"2013-09-10",6179,9233,393,0,0
"2009-04-06",5327,8065,127,0,0
"2012-07-13",5961,8931,298,0,0
"2014-09-08",6638,9451,489,0,0
"2016-10-07",7141,10645,605,0,0
"2010-07-26",5734,8748,169,0,0
"2016-07-04",7172,10617,604,0,0
"2016-01-04",6944,9767,541,0,0
"2016-04-05",7113,10560,601,0,0
"2011-06-10",5724,8743,238,0,0
"2012-01-18",5818,8805,239,0,0
"2008-04-01",4749,5951,56,0,0
