"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5146,8797,397,0,0
"2017-10-12",7139,11119,1115,58,0
"2017-07-24",7010,11040,1107,58,0
"2009-09-25",5077,8759,392,0,0
"2017-04-12",6931,10763,1048,58,0
"2007-12-19",4381,6073,132,0,0
"2009-12-16",5142,8777,397,0,0
"2011-09-05",5342,8856,508,0,0
"2010-11-17",3991,2924,159,0,0
"2012-12-11",5597,9237,592,0,0
"2015-10-01",6527,9918,895,25,0
"2016-12-27",6831,10711,1054,58,0
"2009-06-17",5005,8211,310,0,0
"2013-02-20",5612,9253,592,0,0
"2012-10-31",5591,9236,592,0,0
"2013-05-21",5730,9369,596,0,0
"2012-03-26",5450,8923,508,0,0
"2015-07-03",6440,9897,901,25,0
"2013-07-09",5751,9385,596,0,0
"2015-01-19",6287,9728,863,25,0
"2008-12-17",4922,7214,165,0,0
"2011-02-21",5294,8854,508,0,0
"2008-06-27",4968,6950,137,0,0
"2013-12-20",5744,9359,688,6,0
"2017-12-22",7234,11077,1166,110,0
"2014-03-28",6142,9545,694,6,0
"2015-04-09",6340,9763,865,25,0
"2008-10-10",4981,6994,137,0,0
"2013-09-10",5751,9360,688,6,0
"2009-04-06",5007,8207,305,0,0
"2012-07-13",5548,9062,580,0,0
"2014-09-08",6192,9553,808,25,0
"2016-10-07",6675,10676,1004,36,0
"2010-07-26",5350,8904,397,0,0
"2016-07-04",6704,10651,1002,36,0
"2016-01-04",6499,9806,911,36,0
"2016-04-05",6646,10589,1003,36,0
"2011-06-10",5340,8857,508,0,0
"2012-01-18",5431,8922,509,0,0
"2008-04-01",4492,6132,132,0,0
