"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"OBSERVATION",210
"2015-04-09",1,"MACHINE_OBSERVATION",9420
"2014-09-08",5,"PRESERVED_SPECIMEN",6104
"2010-07-26",6,"FOSSIL_SPECIMEN",117
"2013-12-20",6,"HUMAN_OBSERVATION",2378
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",17487
"2015-10-01",7,"HUMAN_OBSERVATION",150
"2010-07-26",0,"PRESERVED_SPECIMEN",7891
"2011-02-21",0,"OBSERVATION",83
"2012-12-11",7,"HUMAN_OBSERVATION",150
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",178
"2017-04-12",3,"UNKNOWN",9305
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2011-02-21",1,"UNKNOWN",67347
"2013-05-21",0,"HUMAN_OBSERVATION",317
"2015-01-19",1,"HUMAN_OBSERVATION",179727
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",287
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",1376
"2013-12-20",3,"OBSERVATION",2
"2017-12-22",5,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"UNKNOWN",31836
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",20
"2012-12-11",4,"OBSERVATION",20
"2016-01-04",0,"OBSERVATION",76
"2016-04-05",5,"LIVING_SPECIMEN",364
"2008-06-27",0,"OBSERVATION",82
"2015-04-09",0,"FOSSIL_SPECIMEN",277
"2016-04-05",5,"OBSERVATION",210
"2016-07-04",1,"MACHINE_OBSERVATION",10568
"2017-10-12",6,"HUMAN_OBSERVATION",2393
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",7401
"2012-03-26",1,"UNKNOWN",65585
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2648
"2012-01-18",1,"PRESERVED_SPECIMEN",253789
"2016-12-27",1,"HUMAN_OBSERVATION",422089
"2012-10-31",4,"PRESERVED_SPECIMEN",275
"2011-06-10",2,"UNKNOWN",72
"2013-09-10",1,"HUMAN_OBSERVATION",91264
"2015-10-01",1,"LITERATURE",4
"2008-10-10",6,"LIVING_SPECIMEN",84
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",11
"2008-10-10",6,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",190789
"2013-12-20",7,"HUMAN_OBSERVATION",150
"2017-10-12",3,"LIVING_SPECIMEN",43
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",147278
"2011-02-21",1,"OBSERVATION",41329
"2016-01-04",4,"HUMAN_OBSERVATION",7496
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2013-09-10",7,"LIVING_SPECIMEN",7
"2017-04-12",4,"UNKNOWN",1555
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",255
"2011-02-21",2,"UNKNOWN",72
"2013-05-21",1,"HUMAN_OBSERVATION",2805
"2016-07-04",3,"PRESERVED_SPECIMEN",209
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",200
"2013-12-20",4,"OBSERVATION",20
"2017-12-22",6,"FOSSIL_SPECIMEN",325
"2015-07-03",0,"PRESERVED_SPECIMEN",6839
"2015-07-03",7,"UNKNOWN",451
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2015-10-01",5,"OBSERVATION",210
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2012-12-11",5,"OBSERVATION",210
"2016-01-04",1,"OBSERVATION",1377
"2016-04-05",6,"LIVING_SPECIMEN",240
"2017-12-22",0,"PRESERVED_SPECIMEN",3899
"2008-06-27",1,"OBSERVATION",11131
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2015-04-09",1,"FOSSIL_SPECIMEN",3661
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",924
"2012-03-26",2,"UNKNOWN",72
"2013-02-20",4,"PRESERVED_SPECIMEN",278
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"HUMAN_OBSERVATION",150
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",5398
"2011-06-10",3,"UNKNOWN",18492
"2010-04-01",6,"FOSSIL_SPECIMEN",117
"2017-07-24",6,"HUMAN_OBSERVATION",2387
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",364
"2010-04-01",0,"PRESERVED_SPECIMEN",7945
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",20
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",117
"2017-04-12",5,"UNKNOWN",983
"2009-04-06",4,"UNKNOWN",31
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2008-04-01",0,"PRESERVED_SPECIMEN",6665
"2009-06-17",5,"PRESERVED_SPECIMEN",5620
"2011-02-21",3,"UNKNOWN",18492
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",726
"2017-07-24",3,"LIVING_SPECIMEN",36
"2008-12-17",5,"UNKNOWN",726
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",143
"2013-12-20",5,"OBSERVATION",210
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"PRESERVED_SPECIMEN",314437
"2009-12-16",6,"FOSSIL_SPECIMEN",117
"2010-11-17",4,"PRESERVED_SPECIMEN",384
"2015-10-01",6,"OBSERVATION",6
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",275
"2012-12-11",6,"OBSERVATION",25
"2016-04-05",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",367528
"2009-04-06",7,"HUMAN_OBSERVATION",150
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",7945
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2012-03-26",3,"UNKNOWN",18500
"2013-02-20",5,"PRESERVED_SPECIMEN",5457
"2013-07-09",6,"FOSSIL_SPECIMEN",181
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-10-31",6,"PRESERVED_SPECIMEN",197401
"2015-01-19",0,"OBSERVATION",76
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2013-07-09",0,"PRESERVED_SPECIMEN",9041
"2011-06-10",4,"UNKNOWN",2494
"2017-07-24",7,"HUMAN_OBSERVATION",924
"2010-04-01",1,"PRESERVED_SPECIMEN",141274
"2017-10-12",5,"LIVING_SPECIMEN",386
"2009-04-06",4,"OBSERVATION",20
"2017-10-12",5,"OBSERVATION",210
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2017-04-12",6,"UNKNOWN",55803
"2016-12-27",0,"OBSERVATION",76
"2008-10-10",0,"UNKNOWN",96
"2009-04-06",5,"UNKNOWN",724
"2008-04-01",1,"PRESERVED_SPECIMEN",36106
"2009-06-17",6,"PRESERVED_SPECIMEN",165548
"2013-09-10",0,"OBSERVATION",76
"2011-02-21",4,"UNKNOWN",2494
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",83
"2015-01-19",4,"HUMAN_OBSERVATION",7496
"2016-07-04",5,"PRESERVED_SPECIMEN",8715
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",10170
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",20
"2013-12-20",6,"OBSERVATION",10
"2010-11-17",5,"PRESERVED_SPECIMEN",6072
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",45
"2012-07-13",5,"PRESERVED_SPECIMEN",5261
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",2
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",75
"2017-07-24",1,"LITERATURE",147
"2009-12-16",1,"PRESERVED_SPECIMEN",139914
"2011-02-21",7,"HUMAN_OBSERVATION",150
"2012-01-18",1,"FOSSIL_SPECIMEN",2677
"2012-03-26",4,"UNKNOWN",2598
"2013-02-20",6,"PRESERVED_SPECIMEN",201101
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",387
"2016-12-27",4,"HUMAN_OBSERVATION",7496
"2012-10-31",7,"PRESERVED_SPECIMEN",538
"2013-05-21",0,"OBSERVATION",83
"2015-01-19",1,"OBSERVATION",1500
"2015-07-03",1,"MACHINE_OBSERVATION",9420
"2013-07-09",1,"PRESERVED_SPECIMEN",296504
"2011-06-10",5,"UNKNOWN",1249
"2013-09-10",4,"HUMAN_OBSERVATION",7496
"2016-04-05",0,"UNKNOWN",7531
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1036
"2009-04-06",5,"OBSERVATION",210
"2017-10-12",6,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2011-02-21",4,"OBSERVATION",20
"2016-01-04",7,"HUMAN_OBSERVATION",924
"2017-04-12",7,"UNKNOWN",341
"2016-12-27",1,"OBSERVATION",1376
"2008-10-10",1,"UNKNOWN",33311
"2009-04-06",6,"UNKNOWN",10501
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",348
"2013-09-10",1,"OBSERVATION",1516
"2011-02-21",5,"UNKNOWN",1246
"2011-09-05",6,"FOSSIL_SPECIMEN",202
"2013-05-21",4,"HUMAN_OBSERVATION",7496
"2014-03-28",1,"FOSSIL_SPECIMEN",3004
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",308527
"2017-07-24",5,"LIVING_SPECIMEN",386
"2008-12-17",7,"UNKNOWN",8
"2017-07-24",5,"OBSERVATION",210
"2011-09-05",0,"PRESERVED_SPECIMEN",8069
"2013-12-20",7,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",211715
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",190839
"2016-01-04",4,"OBSERVATION",20
"2017-12-22",3,"PRESERVED_SPECIMEN",190
"2008-06-27",4,"OBSERVATION",20
"2015-04-09",4,"FOSSIL_SPECIMEN",280
"2007-12-19",1,"OBSERVATION",1575
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1263
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",6589
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",9
"2013-05-21",1,"OBSERVATION",66115
"2011-06-10",6,"UNKNOWN",11691
"2013-09-10",5,"HUMAN_OBSERVATION",13
"2015-10-01",0,"UNKNOWN",7532
"2012-12-11",0,"UNKNOWN",15030
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",6408
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2017-10-12",7,"LIVING_SPECIMEN",19
"2009-04-06",6,"OBSERVATION",5
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",5322
"2011-02-21",5,"OBSERVATION",210
"2016-12-27",2,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",11685
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2016-07-04",7,"PRESERVED_SPECIMEN",403
"2017-07-24",6,"LIVING_SPECIMEN",1036
"2017-07-24",6,"OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",204799
"2017-04-12",0,"MACHINE_OBSERVATION",97
"2015-07-03",4,"PRESERVED_SPECIMEN",432
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2016-01-04",5,"LIVING_SPECIMEN",364
"2012-07-13",7,"PRESERVED_SPECIMEN",538
"2016-01-04",5,"OBSERVATION",210
"2017-12-22",4,"PRESERVED_SPECIMEN",766
"2008-06-27",5,"OBSERVATION",206
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2012-03-26",6,"UNKNOWN",12321
"2011-06-10",6,"FOSSIL_SPECIMEN",202
"2012-01-18",6,"PRESERVED_SPECIMEN",203230
"2015-10-01",0,"FOSSIL_SPECIMEN",579
"2012-12-11",0,"FOSSIL_SPECIMEN",35
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",14994
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",2379
"2015-01-19",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2011-06-10",0,"PRESERVED_SPECIMEN",8070
"2011-06-10",7,"UNKNOWN",545
"2013-09-10",6,"HUMAN_OBSERVATION",2378
"2015-10-01",1,"UNKNOWN",6847
"2012-12-11",1,"UNKNOWN",14552
"2016-04-05",2,"UNKNOWN",36
"2010-04-01",4,"PRESERVED_SPECIMEN",255
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",180763
"2011-02-21",6,"OBSERVATION",10
"2010-11-17",0,"HUMAN_OBSERVATION",216
"2016-12-27",3,"LIVING_SPECIMEN",36
"2016-12-27",3,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",117
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",541
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2015-01-19",7,"HUMAN_OBSERVATION",150
"2017-07-24",7,"LIVING_SPECIMEN",19
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",7539
"2017-04-12",1,"MACHINE_OBSERVATION",10465
"2015-07-03",5,"PRESERVED_SPECIMEN",6863
"2016-01-04",6,"LIVING_SPECIMEN",232
"2009-09-25",3,"LIVING_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",13474
"2007-12-19",3,"LIVING_SPECIMEN",8
"2008-06-27",6,"OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2015-04-09",6,"FOSSIL_SPECIMEN",197
"2007-12-19",3,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",255
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",544
"2012-01-18",7,"PRESERVED_SPECIMEN",420
"2015-10-01",1,"FOSSIL_SPECIMEN",6006
"2012-12-11",1,"FOSSIL_SPECIMEN",2720
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-12-20",1,"UNKNOWN",7286
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",6795
"2016-12-27",7,"HUMAN_OBSERVATION",924
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",20
"2013-07-09",4,"PRESERVED_SPECIMEN",317
"2011-06-10",1,"PRESERVED_SPECIMEN",205045
"2013-09-10",7,"HUMAN_OBSERVATION",150
"2015-10-01",2,"UNKNOWN",36
"2012-12-11",2,"UNKNOWN",72
"2016-04-05",3,"UNKNOWN",9283
"2010-04-01",5,"PRESERVED_SPECIMEN",6268
"2010-07-26",7,"PRESERVED_SPECIMEN",348
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",773
"2010-11-17",1,"HUMAN_OBSERVATION",2648
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",16
"2016-12-27",4,"OBSERVATION",20
"2008-10-10",4,"UNKNOWN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",3759
"2013-09-10",4,"OBSERVATION",20
"2008-12-17",0,"FOSSIL_SPECIMEN",31
"2013-05-21",7,"HUMAN_OBSERVATION",150
"2014-03-28",4,"FOSSIL_SPECIMEN",52
"2017-10-12",1,"UNKNOWN",6199
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2015-07-03",6,"PRESERVED_SPECIMEN",218725
"2016-12-27",1,"LITERATURE",147
"2016-01-04",7,"LIVING_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",336940
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",2705
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",7533
"2009-12-16",5,"PRESERVED_SPECIMEN",6141
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",216
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",72
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-04-09",1,"PRESERVED_SPECIMEN",311514
"2013-05-21",4,"OBSERVATION",20
"2015-01-19",5,"OBSERVATION",210
"2013-07-09",5,"PRESERVED_SPECIMEN",5540
"2015-10-01",3,"UNKNOWN",9283
"2012-12-11",3,"UNKNOWN",18492
"2009-09-25",1,"LITERATURE",17
"2016-04-05",4,"UNKNOWN",1489
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",182344
"2013-05-21",1,"LITERATURE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",7277
"2016-12-27",5,"LIVING_SPECIMEN",386
"2016-12-27",5,"OBSERVATION",210
"2008-10-10",5,"UNKNOWN",726
"2009-04-06",0,"FOSSIL_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",121045
"2013-09-10",5,"OBSERVATION",210
"2008-12-17",1,"FOSSIL_SPECIMEN",2307
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",36
"2011-09-05",4,"PRESERVED_SPECIMEN",386
"2015-07-03",7,"PRESERVED_SPECIMEN",487
"2017-07-24",0,"FOSSIL_SPECIMEN",769
"2009-09-25",5,"LIVING_SPECIMEN",312
"2017-12-22",7,"PRESERVED_SPECIMEN",550
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",5,"OBSERVATION",206
"2017-07-24",1,"UNKNOWN",7800
"2009-12-16",6,"PRESERVED_SPECIMEN",181184
"2012-01-18",6,"FOSSIL_SPECIMEN",202
"2010-07-26",1,"HUMAN_OBSERVATION",2648
"2013-05-21",5,"LIVING_SPECIMEN",313
"2013-12-20",3,"UNKNOWN",18488
"2015-01-19",6,"LIVING_SPECIMEN",229
"2013-05-21",5,"OBSERVATION",210
"2015-01-19",6,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2013-07-09",6,"PRESERVED_SPECIMEN",201709
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2015-10-01",4,"UNKNOWN",1460
"2012-12-11",4,"UNKNOWN",2598
"2016-01-04",0,"UNKNOWN",7531
"2008-06-27",0,"UNKNOWN",102
"2016-04-05",5,"UNKNOWN",909
"2016-10-07",0,"HUMAN_OBSERVATION",216
"2014-09-08",3,"LIVING_SPECIMEN",44
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2016-12-27",6,"LIVING_SPECIMEN",111
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",216
"2008-10-10",6,"UNKNOWN",10453
"2009-04-06",1,"FOSSIL_SPECIMEN",2310
"2009-09-25",0,"HUMAN_OBSERVATION",216
"2008-04-01",7,"PRESERVED_SPECIMEN",343
"2011-02-21",0,"FOSSIL_SPECIMEN",33
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",186
"2017-10-12",3,"UNKNOWN",9305
"2011-09-05",5,"PRESERVED_SPECIMEN",6575
"2014-03-28",0,"PRESERVED_SPECIMEN",6612
"2017-07-24",1,"FOSSIL_SPECIMEN",7316
"2009-09-25",6,"LIVING_SPECIMEN",86
"2007-12-19",6,"LIVING_SPECIMEN",73
"2010-11-17",0,"OBSERVATION",83
"2007-12-19",6,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2017-07-24",2,"UNKNOWN",36
"2009-12-16",7,"PRESERVED_SPECIMEN",348
"2015-10-01",4,"FOSSIL_SPECIMEN",582
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-12-20",4,"UNKNOWN",2561
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",32
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",1
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",551
"2011-06-10",4,"PRESERVED_SPECIMEN",394
"2015-10-01",5,"UNKNOWN",909
"2012-12-11",5,"UNKNOWN",1205
"2016-01-04",1,"UNKNOWN",6464
"2008-06-27",1,"UNKNOWN",47343
"2016-04-05",6,"UNKNOWN",7467
"2016-10-07",1,"HUMAN_OBSERVATION",239970
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",7381
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",568387
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",1,"HUMAN_OBSERVATION",2623
"2011-02-21",1,"FOSSIL_SPECIMEN",2629
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",1526
"2011-09-05",6,"PRESERVED_SPECIMEN",205813
"2014-03-28",1,"PRESERVED_SPECIMEN",316869
"2010-11-17",1,"OBSERVATION",40843
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",2677
"2017-07-24",3,"UNKNOWN",9282
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",1198
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-04-09",4,"PRESERVED_SPECIMEN",413
"2008-06-27",1,"FOSSIL_SPECIMEN",2295
"2013-05-21",7,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",42
"2011-06-10",5,"PRESERVED_SPECIMEN",6605
"2015-10-01",6,"UNKNOWN",7467
"2012-12-11",6,"UNKNOWN",8146
"2016-01-04",2,"UNKNOWN",36
"2016-04-05",7,"UNKNOWN",341
"2014-09-08",5,"LIVING_SPECIMEN",313
"2015-01-19",0,"UNKNOWN",8434
"2017-04-12",4,"FOSSIL_SPECIMEN",905
"2010-07-26",0,"OBSERVATION",82
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",24
"2017-10-12",5,"UNKNOWN",938
"2011-09-05",7,"PRESERVED_SPECIMEN",420
"2017-04-12",6,"MACHINE_OBSERVATION",13
"2016-12-27",0,"UNKNOWN",7534
"2013-09-10",0,"UNKNOWN",14994
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",1489
"2014-09-08",0,"HUMAN_OBSERVATION",317
"2013-02-20",3,"LIVING_SPECIMEN",42
"2015-10-01",6,"FOSSIL_SPECIMEN",201
"2010-07-26",4,"HUMAN_OBSERVATION",7381
"2012-12-11",6,"FOSSIL_SPECIMEN",203
"2013-12-20",6,"UNKNOWN",7238
"2014-03-28",1,"MACHINE_OBSERVATION",9420
"2015-04-09",5,"PRESERVED_SPECIMEN",6439
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",205731
"2015-10-01",0,"PRESERVED_SPECIMEN",7748
"2015-10-01",7,"UNKNOWN",341
"2012-12-11",0,"PRESERVED_SPECIMEN",8368
"2012-12-11",7,"UNKNOWN",584
"2016-01-04",3,"UNKNOWN",9283
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",80
"2007-12-19",0,"UNKNOWN",120
"2014-09-08",6,"LIVING_SPECIMEN",239
"2013-05-21",0,"UNKNOWN",15013
"2015-01-19",1,"UNKNOWN",57886
"2012-10-31",1,"LITERATURE",17
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2010-07-26",1,"OBSERVATION",18814
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",55889
"2016-10-07",0,"OBSERVATION",76
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",9165
"2017-07-24",4,"FOSSIL_SPECIMEN",904
"2010-11-17",3,"LIVING_SPECIMEN",24
"2013-09-10",1,"UNKNOWN",10249
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",42
"2013-12-20",6,"FOSSIL_SPECIMEN",181
"2017-12-22",0,"LIVING_SPECIMEN",13
"2009-06-17",1,"LITERATURE",17
"2017-07-24",5,"UNKNOWN",906
"2017-12-22",0,"OBSERVATION",76
"2014-09-08",1,"HUMAN_OBSERVATION",179698
"2009-09-25",0,"OBSERVATION",82
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",40
"2013-12-20",0,"PRESERVED_SPECIMEN",5422
"2013-12-20",7,"UNKNOWN",531
"2015-04-09",6,"PRESERVED_SPECIMEN",198332
"2012-10-31",5,"LIVING_SPECIMEN",313
"2011-06-10",7,"PRESERVED_SPECIMEN",424
