"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1811,1121,0,0,0
"2012-03-26",1812,1124,0,0,0
"2015-01-19",2046,1398,0,0,0
"2013-02-20",1836,1148,0,0,0
"2009-09-25",1517,467,0,0,0
"2015-04-09",2048,1402,0,0,0
"2015-07-03",2059,1412,0,0,0
"2013-12-20",1848,1155,0,0,0
"2012-01-18",1810,1123,0,0,0
"2013-07-09",1839,1148,0,0,0
"2010-04-01",1520,467,0,0,0
"2008-04-01",1062,115,0,0,0
"2007-12-19",627,58,0,0,0
"2011-06-10",1774,1048,0,0,0
"2008-10-10",1108,116,0,0,0
"2011-02-21",1621,629,0,0,0
"2014-03-28",1875,1163,0,0,0
"2013-09-10",1856,1155,0,0,0
"2009-12-16",1520,467,0,0,0
"2015-10-01",2053,1408,0,0,0
"2008-12-17",1100,116,0,0,0
"2013-05-21",1845,1146,0,0,0
"2010-07-26",1541,475,0,0,0
"2012-10-31",1827,1148,0,0,0
"2009-06-17",1158,117,0,0,0
"2009-04-06",1159,117,0,0,0
"2016-01-04",2012,1227,0,0,0
"2010-11-17",1590,571,0,0,0
"2012-12-11",1827,1149,0,0,0
"2012-07-13",1822,1130,0,0,0
"2014-09-08",1959,1307,0,0,0
"2008-06-27",1064,116,0,0,0
