"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1952
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",41
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2239
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2245
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2760
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2054
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",542
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5382
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1605
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",704
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1253
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1690
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",775
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1540
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",706
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",126
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",266
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1874
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1226
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",988
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2260
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14404
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",69
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2300
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",542
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",266
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",202
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4038
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2054
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",260
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14125
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2753
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21777
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",700
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3098
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",721
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",114
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",408
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",69
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",322
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1094
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5343
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5760
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5382
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",472
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",806
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2770
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1519
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1549
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",164
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",63
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",260
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",543
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2091
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19885
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2695
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",300
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",253
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
