"snapshot","national","international"
"2011-09-05",0,51904
"2012-03-26",0,52085
"2015-01-19",0,54768
"2013-02-20",0,53753
"2009-09-25",0,37724
"2015-04-09",0,54573
"2015-07-03",0,53224
"2013-12-20",0,61572
"2012-01-18",0,51767
"2013-07-09",0,54650
"2010-04-01",0,39567
"2008-04-01",0,15868
"2007-12-19",0,10844
"2011-06-10",0,50875
"2008-10-10",0,16170
"2011-02-21",0,45587
"2014-03-28",0,56564
"2013-09-10",0,55246
"2009-12-16",0,38458
"2015-10-01",0,59782
"2008-12-17",0,16953
"2013-05-21",0,54003
"2010-07-26",0,39868
"2012-10-31",0,54613
"2009-06-17",0,17427
"2009-04-06",0,17329
"2016-01-04",0,39056
"2010-11-17",0,45172
"2012-12-11",0,53726
"2012-07-13",0,54029
"2014-09-08",0,50532
"2008-06-27",0,16093
