"snapshot","kingdom","speciesCount"
"2012-10-31",4,13
"2012-10-31",5,45
"2012-10-31",6,3630
"2012-10-31",7,138
"2012-03-26",1,1342
"2012-03-26",4,13
"2012-03-26",5,45
"2012-03-26",6,3610
"2012-03-26",7,138
"2011-06-10",1,1288
"2008-10-10",1,961
"2011-06-10",4,13
"2011-06-10",5,46
"2011-06-10",6,3551
"2008-10-10",4,5
"2011-06-10",7,138
"2008-10-10",5,40
"2008-10-10",6,2474
"2008-10-10",7,70
"2014-03-28",1,1590
"2014-03-28",4,18
"2014-03-28",5,46
"2014-03-28",6,3639
"2014-03-28",7,148
"2011-09-05",1,1291
"2011-09-05",4,13
"2011-09-05",5,45
"2011-09-05",6,3592
"2011-09-05",7,138
"2009-09-25",1,1189
"2009-09-25",4,5
"2009-09-25",5,41
"2009-09-25",6,3335
"2009-09-25",7,71
"2013-09-10",1,1433
"2013-09-10",4,18
"2013-09-10",5,45
"2013-09-10",6,3637
"2013-09-10",7,138
"2008-12-17",1,1048
"2008-12-17",4,5
"2008-12-17",5,40
"2008-12-17",6,2476
"2008-12-17",7,71
"2009-12-16",1,1195
"2009-12-16",4,5
"2009-12-16",5,41
"2009-12-16",6,3357
"2009-12-16",7,71
"2010-07-26",1,1244
"2010-07-26",4,5
"2010-07-26",5,41
"2010-07-26",6,3357
"2010-07-26",7,71
"2015-04-09",1,1781
"2015-04-09",4,18
"2015-04-09",5,52
"2012-07-13",1,1403
"2015-04-09",6,3399
"2015-04-09",7,148
"2012-07-13",4,13
"2012-07-13",5,45
"2012-07-13",6,3601
"2013-07-09",1,1423
"2012-07-13",7,138
"2009-06-17",1,1125
"2013-07-09",4,18
"2013-07-09",5,45
"2009-06-17",4,5
"2013-07-09",6,3637
"2009-06-17",5,40
"2013-07-09",7,138
"2009-06-17",6,2494
"2009-06-17",7,71
"2011-02-21",1,1273
"2011-02-21",4,5
"2011-02-21",5,42
"2011-02-21",6,3471
"2011-02-21",7,84
"2015-07-03",1,1794
"2015-07-03",4,18
"2015-07-03",5,52
"2015-07-03",6,3406
"2015-07-03",7,148
"2008-04-01",1,934
"2008-04-01",4,4
"2008-04-01",5,38
"2008-04-01",6,2452
"2008-04-01",7,69
"2012-01-18",1,1321
"2012-01-18",4,13
"2012-01-18",5,46
"2012-01-18",6,3547
"2012-01-18",7,138
"2007-12-19",1,852
"2007-12-19",4,4
"2007-12-19",5,38
"2013-05-21",1,1413
"2007-12-19",6,1832
"2007-12-19",7,69
"2013-05-21",4,18
"2013-05-21",5,45
"2013-05-21",6,3636
"2013-05-21",7,138
"2015-01-19",1,1740
"2015-01-19",4,18
"2015-01-19",5,49
"2015-01-19",6,3374
"2015-01-19",7,148
"2010-11-17",1,1307
"2010-11-17",4,5
"2010-11-17",5,41
"2010-11-17",6,3465
"2010-11-17",7,71
"2013-12-20",1,1486
"2013-12-20",4,18
"2013-12-20",5,45
"2013-12-20",6,3635
"2013-12-20",7,138
"2013-02-20",1,1404
"2013-02-20",4,18
"2013-02-20",5,45
"2013-02-20",6,3635
"2013-02-20",7,138
"2014-09-08",1,1694
"2014-09-08",4,18
"2014-09-08",5,46
"2014-09-08",6,3309
"2014-09-08",7,148
"2016-01-04",1,1854
"2016-01-04",4,18
"2016-01-04",5,52
"2016-01-04",6,3286
"2016-01-04",7,148
"2015-10-01",1,1796
"2015-10-01",4,18
"2015-10-01",5,52
"2015-10-01",6,3453
"2015-10-01",7,148
"2012-12-11",1,1395
"2012-12-11",4,13
"2012-12-11",5,45
"2012-12-11",6,3629
"2012-12-11",7,138
"2008-06-27",1,954
"2008-06-27",4,4
"2008-06-27",5,40
"2008-06-27",6,2468
"2008-06-27",7,70
"2010-04-01",1,1258
"2010-04-01",4,5
"2010-04-01",5,41
"2009-04-06",1,1115
"2010-04-01",6,3361
"2010-04-01",7,71
"2009-04-06",4,5
"2009-04-06",5,40
"2009-04-06",6,2485
"2009-04-06",7,71
"2012-10-31",1,1395
