"snapshot","national","international"
"2011-09-05",0,4738
"2012-03-26",0,4787
"2015-01-19",0,4992
"2013-02-20",0,4769
"2009-09-25",0,4256
"2015-04-09",0,5067
"2015-07-03",0,5087
"2013-12-20",0,5322
"2012-01-18",0,4724
"2013-07-09",0,4916
"2010-04-01",0,4356
"2008-04-01",0,3197
"2007-12-19",0,2494
"2011-06-10",0,4693
"2008-10-10",0,3251
"2011-02-21",0,4531
"2014-03-28",0,5058
"2013-09-10",0,4989
"2009-12-16",0,4284
"2015-10-01",0,5189
"2008-12-17",0,3266
"2013-05-21",0,4782
"2010-07-26",0,4338
"2012-10-31",0,4936
"2009-06-17",0,3350
"2009-04-06",0,3330
"2016-01-04",0,5080
"2010-11-17",0,4509
"2012-12-11",0,4758
"2012-07-13",0,4896
"2014-09-08",0,4878
"2008-06-27",0,3237
