"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1317,1615,0,0,0
"2012-03-26",1320,1616,0,0,0
"2015-01-19",1626,1817,1,0,0
"2013-02-20",1282,1702,0,0,0
"2009-09-25",1333,651,0,0,0
"2015-04-09",1628,1821,1,0,0
"2015-07-03",1640,1831,0,0,0
"2013-12-20",1290,1712,1,0,0
"2012-01-18",1318,1615,0,0,0
"2013-07-09",1281,1706,0,0,0
"2010-04-01",1336,651,0,0,0
"2008-04-01",1042,135,0,0,0
"2007-12-19",614,71,0,0,0
"2011-06-10",1270,1552,0,0,0
"2008-10-10",1088,136,0,0,0
"2011-02-21",1054,1196,0,0,0
"2014-03-28",1318,1719,1,0,0
"2013-09-10",1298,1712,1,0,0
"2009-12-16",1336,651,0,0,0
"2015-10-01",1635,1826,0,0,0
"2008-12-17",1080,136,0,0,0
"2013-05-21",1287,1704,0,0,0
"2010-07-26",1349,667,0,0,0
"2012-10-31",1274,1701,0,0,0
"2009-06-17",1136,139,0,0,0
"2009-04-06",1137,139,0,0,0
"2016-01-04",1645,1594,0,0,0
"2010-11-17",1025,1136,0,0,0
"2012-12-11",1274,1702,0,0,0
"2012-07-13",1329,1623,0,0,0
"2014-09-08",1544,1721,1,0,0
"2008-06-27",1044,136,0,0,0
