"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1145,1786,1,0,0
"2012-03-26",1147,1788,1,0,0
"2015-01-19",1371,2069,4,0,0
"2013-02-20",1112,1871,1,0,0
"2009-09-25",1181,803,0,0,0
"2015-04-09",1372,2074,4,0,0
"2015-07-03",1380,2088,3,0,0
"2013-12-20",1116,1885,2,0,0
"2012-01-18",1146,1786,1,0,0
"2013-07-09",1108,1878,1,0,0
"2010-04-01",1184,803,0,0,0
"2008-04-01",1027,150,0,0,0
"2007-12-19",601,84,0,0,0
"2011-06-10",1102,1719,1,0,0
"2008-10-10",1065,159,0,0,0
"2011-02-21",905,1345,0,0,0
"2014-03-28",1148,1888,2,0,0
"2013-09-10",1124,1885,2,0,0
"2009-12-16",1184,803,0,0,0
"2015-10-01",1374,2084,3,0,0
"2008-12-17",1057,159,0,0,0
"2013-05-21",1114,1876,1,0,0
"2010-07-26",1194,822,0,0,0
"2012-10-31",1104,1870,1,0,0
"2009-06-17",1109,166,0,0,0
"2009-04-06",1110,166,0,0,0
"2016-01-04",1369,1869,1,0,0
"2010-11-17",876,1285,0,0,0
"2012-12-11",1104,1871,1,0,0
"2012-07-13",1155,1796,1,0,0
"2014-09-08",1301,1962,3,0,0
"2008-06-27",1029,151,0,0,0
