"snapshot","national","international"
"2009-12-16",1,22664
"2019-10-09",770,37389
"2011-09-05",1,24887
"2019-04-06",770,37175
"2010-11-17",1,23996
"2018-09-28",763,36735
"2012-12-11",1,25156
"2015-10-01",1,34483
"2016-12-27",1,35147
"2009-06-17",1,22052
"2013-02-20",1,25165
"2012-10-31",1,26684
"2013-05-21",1,26003
"2012-03-26",1,25838
"2015-07-03",1,33460
"2013-07-09",1,27072
"2015-01-19",1,31102
"2008-12-17",1,21824
"2018-07-11",763,37528
"2011-02-21",1,24154
"2008-06-27",1,20617
"2013-12-20",1,28470
"2017-12-22",728,37256
"2014-03-28",1,29094
"2020-10-01",777,38262
"2015-04-09",1,32220
"2008-10-10",1,21752
"2020-07-01",777,37934
"2020-04-01",770,37633
"2020-01-01",770,37066
"2013-09-10",1,27660
"2009-04-06",1,21892
"2012-07-13",1,26462
"2014-09-08",1,29825
"2016-10-07",1,34801
"2010-07-26",1,23357
"2016-07-04",1,35333
"2018-04-09",728,37168
"2016-01-04",1,34757
"2016-04-05",1,35018
"2011-06-10",1,24906
"2012-01-18",1,25729
"2008-04-01",1,19439
"2010-04-01",1,22720
"2017-10-12",1,36983
"2017-07-24",1,35788
"2019-07-01",770,37295
"2019-01-01",763,36427
"2009-09-25",1,22143
"2017-04-12",1,35297
"2007-12-19",1,18928
