"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4662,5330,64,0,0
"2019-10-09",9575,12271,685,2,0
"2011-09-05",5753,6902,156,0,0
"2019-04-06",9145,11608,651,2,0
"2010-11-17",5567,6614,136,0,0
"2018-09-28",8925,11550,624,0,0
"2012-12-11",6214,7309,239,0,0
"2015-10-01",8476,10592,462,0,0
"2016-12-27",8556,10911,571,0,0
"2009-06-17",4788,5201,65,0,0
"2013-02-20",6410,7605,241,0,0
"2012-10-31",6187,7304,239,0,0
"2013-05-21",6563,7696,242,0,0
"2012-03-26",6027,6949,164,0,0
"2015-07-03",8250,10519,455,0,0
"2013-07-09",6586,7698,244,0,0
"2015-01-19",7592,9668,405,0,0
"2008-12-17",4731,5151,64,0,0
"2018-07-11",9100,11609,659,0,0
"2011-02-21",5609,6588,115,0,0
"2008-06-27",4758,5148,54,0,0
"2013-12-20",6569,7699,280,0,0
"2017-12-22",9048,11245,648,0,0
"2014-03-28",6708,7877,292,0,0
"2020-10-01",9714,12483,739,8,0
"2015-04-09",7645,9775,413,0,0
"2008-10-10",4888,5326,71,0,0
"2020-07-01",9674,12420,733,8,0
"2020-04-01",9583,12317,692,2,0
"2020-01-01",9470,12180,663,2,0
"2013-09-10",6567,7701,280,0,0
"2009-04-06",4766,5186,65,0,0
"2012-07-13",6129,7218,236,0,0
"2014-09-08",6879,8487,345,0,0
"2016-10-07",8441,10903,544,0,0
"2010-07-26",4920,5845,104,0,0
"2016-07-04",8639,10925,560,0,0
"2018-04-09",9120,11364,655,0,0
"2016-01-04",8229,9758,443,0,0
"2016-04-05",8531,10734,550,0,0
"2011-06-10",5760,6898,156,0,0
"2012-01-18",5985,6979,165,0,0
"2008-04-01",4593,4651,51,0,0
"2010-04-01",4669,5340,65,0,0
"2017-10-12",9032,11275,597,0,0
"2017-07-24",8660,10983,551,0,0
"2019-07-01",9415,12012,685,2,0
"2019-01-01",8800,11373,611,0,0
"2009-09-25",4613,5281,64,0,0
"2017-04-12",8839,11094,588,0,0
"2007-12-19",4473,4609,51,0,0
