"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4849,5179,28,0,0
"2019-10-09",10107,12087,339,0,0
"2011-09-05",6004,6740,67,0,0
"2019-04-06",9604,11483,319,0,0
"2010-11-17",5805,6449,63,0,0
"2018-09-28",9347,11452,300,0,0
"2012-12-11",6475,7165,122,0,0
"2015-10-01",8847,10455,228,0,0
"2016-12-27",8949,10810,279,0,0
"2009-06-17",4954,5080,20,0,0
"2013-02-20",6685,7448,123,0,0
"2012-10-31",6448,7160,122,0,0
"2013-05-21",6841,7535,125,0,0
"2012-03-26",6276,6788,76,0,0
"2015-07-03",8613,10386,225,0,0
"2013-07-09",6864,7539,125,0,0
"2015-01-19",7921,9538,206,0,0
"2008-12-17",4892,5034,20,0,0
"2018-07-11",9492,11547,329,0,0
"2011-02-21",5846,6416,50,0,0
"2008-06-27",4927,5012,21,0,0
"2013-12-20",6844,7549,155,0,0
"2017-12-22",9432,11187,322,0,0
"2014-03-28",6994,7718,165,0,0
"2020-10-01",10250,12297,397,0,0
"2015-04-09",7979,9647,207,0,0
"2008-10-10",5056,5199,30,0,0
"2020-07-01",10205,12240,390,0,0
"2020-04-01",10117,12137,340,0,0
"2020-01-01",10001,11994,320,0,0
"2013-09-10",6841,7552,155,0,0
"2009-04-06",4931,5066,20,0,0
"2012-07-13",6388,7082,113,0,0
"2014-09-08",7178,8345,188,0,0
"2016-10-07",8834,10791,263,0,0
"2010-07-26",5122,5698,49,0,0
"2016-07-04",9042,10799,283,0,0
"2018-04-09",9516,11298,325,0,0
"2016-01-04",8587,9620,223,0,0
"2016-04-05",8923,10618,274,0,0
"2011-06-10",6009,6738,67,0,0
"2012-01-18",6239,6814,76,0,0
"2008-04-01",4743,4533,19,0,0
"2010-04-01",4856,5190,28,0,0
"2017-10-12",9421,11184,299,0,0
"2017-07-24",9041,10874,279,0,0
"2019-07-01",9908,11867,339,0,0
"2019-01-01",9232,11258,294,0,0
"2009-09-25",4799,5131,28,0,0
"2017-04-12",9231,10996,294,0,0
"2007-12-19",4624,4490,19,0,0
