"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16,0,0,0,0
"2008-04-01",29,0,0,0,0
"2008-06-27",29,0,0,0,0
"2008-10-10",36,0,0,0,0
"2008-12-17",35,0,0,0,0
"2009-04-06",36,0,0,0,0
"2009-06-17",36,0,0,0,0
"2009-09-25",17,0,0,0,0
"2009-12-16",17,0,0,0,0
"2010-04-01",17,0,0,0,0
"2010-07-26",17,0,0,0,0
"2010-11-17",29,0,0,0,0
"2011-02-21",28,0,0,0,0
"2011-06-10",64,3,0,0,0
"2011-09-05",64,3,0,0,0
"2012-01-18",64,3,0,0,0
"2012-03-26",64,3,0,0,0
"2012-07-13",65,4,0,0,0
"2012-10-31",65,4,0,0,0
"2012-12-11",65,4,0,0,0
"2013-02-20",197,18,0,0,0
"2013-05-21",106,11,0,0,0
"2013-07-09",171,15,0,0,0
"2013-09-10",171,15,0,0,0
"2013-12-20",171,15,0,0,0
"2014-03-28",171,15,0,0,0
"2014-09-08",172,15,0,0,0
"2015-01-19",220,19,0,0,0
"2015-04-09",224,22,0,0,0
"2015-07-03",236,23,0,0,0
"2015-10-01",236,28,0,0,0
"2016-01-04",185,20,0,0,0
"2016-04-05",185,21,0,0,0
"2016-07-04",185,22,0,0,0
"2016-10-07",185,23,0,0,0
"2016-12-27",185,23,0,0,0
"2017-04-12",197,26,0,0,0
"2017-07-24",196,26,0,0,0
"2017-10-12",197,26,0,0,0
"2017-12-22",197,26,0,0,0
"2018-04-09",202,27,0,0,0
"2018-07-11",227,203,0,0,0
"2018-09-28",216,202,0,0,0
"2019-01-01",217,202,0,0,0
"2019-04-06",228,205,0,0,0
"2019-07-01",231,205,0,0,0
"2019-10-09",241,205,0,0,0
"2020-01-01",246,205,0,0,0
"2020-04-01",247,205,0,0,0
"2020-07-01",252,207,0,0,0
"2020-10-01",253,207,0,0,0
"2021-01-01",253,207,0,0,0
"2021-04-01",253,207,0,0,0
"2021-07-01",279,288,0,0,0
"2021-10-01",279,293,0,0,0
"2022-01-01",282,293,0,0,0
"2022-04-01",283,293,0,0,0
"2022-07-01",282,293,0,0,0
"2022-10-01",282,293,0,0,0
"2023-01-01",284,293,0,0,0
"2023-04-01",285,293,0,0,0
"2023-07-01",280,293,0,0,0
"2023-10-01",281,294,0,0,0
"2024-01-01",334,348,0,0,0
"2024-04-01",340,354,0,0,0
"2024-07-01",337,424,0,0,0
