"snapshot","kingdom","speciesCount"
"2007-12-19",1,164
"2007-12-19",4,108
"2007-12-19",5,45
"2007-12-19",6,8
"2007-12-19",7,1
"2008-04-01",1,245
"2008-04-01",4,108
"2008-04-01",5,45
"2008-04-01",6,8
"2008-04-01",7,1
"2008-06-27",1,312
"2008-06-27",3,1
"2008-06-27",4,108
"2008-06-27",5,45
"2008-06-27",6,11
"2008-06-27",7,1
"2008-10-10",1,395
"2008-10-10",3,1
"2008-10-10",4,108
"2008-10-10",5,45
"2008-10-10",6,13
"2008-10-10",7,1
"2008-12-17",1,398
"2008-12-17",3,1
"2008-12-17",4,108
"2008-12-17",5,45
"2008-12-17",6,13
"2008-12-17",7,1
"2009-04-06",1,413
"2009-04-06",3,1
"2009-04-06",4,108
"2009-04-06",5,45
"2009-04-06",6,13
"2009-04-06",7,1
"2009-06-17",1,418
"2009-06-17",3,1
"2009-06-17",4,108
"2009-06-17",5,45
"2009-06-17",6,13
"2009-06-17",7,1
"2009-09-25",1,382
"2009-09-25",3,1
"2009-09-25",4,108
"2009-09-25",5,45
"2009-09-25",6,14
"2009-09-25",7,1
"2009-12-16",1,397
"2009-12-16",3,1
"2009-12-16",4,108
"2009-12-16",5,45
"2009-12-16",6,14
"2009-12-16",7,1
"2010-04-01",1,397
"2010-04-01",3,1
"2010-04-01",4,108
"2010-04-01",5,45
"2010-04-01",6,14
"2010-04-01",7,1
"2010-07-26",1,523
"2010-07-26",3,1
"2010-07-26",4,100
"2010-07-26",5,46
"2010-07-26",6,14
"2010-07-26",7,1
"2010-11-17",1,519
"2010-11-17",3,1
"2010-11-17",4,108
"2010-11-17",5,46
"2010-11-17",6,14
"2010-11-17",7,1
"2011-02-21",1,532
"2011-02-21",3,1
"2011-02-21",4,108
"2011-02-21",5,46
"2011-02-21",6,14
"2011-02-21",7,1
"2011-06-10",1,581
"2011-06-10",3,1
"2011-06-10",4,108
"2011-06-10",5,46
"2011-06-10",6,24
"2011-06-10",7,1
"2011-09-05",1,580
"2011-09-05",3,1
"2011-09-05",4,108
"2011-09-05",5,46
"2011-09-05",6,15
"2011-09-05",7,1
"2012-01-18",1,582
"2012-01-18",3,1
"2012-01-18",4,108
"2012-01-18",5,46
"2012-01-18",6,16
"2012-01-18",7,1
"2012-03-26",1,584
"2012-03-26",3,1
"2012-03-26",4,108
"2012-03-26",5,46
"2012-03-26",6,16
"2012-03-26",7,1
"2012-07-13",1,576
"2012-07-13",3,1
"2012-07-13",4,108
"2012-07-13",5,46
"2012-07-13",6,16
"2012-07-13",7,1
"2012-10-31",1,591
"2012-10-31",3,1
"2012-10-31",4,108
"2012-10-31",5,46
"2012-10-31",6,77
"2012-10-31",7,1
"2012-12-11",1,591
"2012-12-11",3,1
"2012-12-11",4,108
"2012-12-11",5,46
"2012-12-11",6,77
"2012-12-11",7,1
"2013-02-20",1,610
"2013-02-20",3,1
"2013-02-20",4,108
"2013-02-20",5,46
"2013-02-20",6,77
"2013-02-20",7,1
"2013-05-21",1,571
"2013-05-21",3,1
"2013-05-21",4,110
"2013-05-21",5,46
"2013-05-21",6,77
"2013-05-21",7,1
"2013-07-09",1,644
"2013-07-09",3,1
"2013-07-09",4,110
"2013-07-09",5,46
"2013-07-09",6,77
"2013-07-09",7,1
"2013-09-10",1,644
"2013-09-10",3,1
"2013-09-10",4,110
"2013-09-10",5,46
"2013-09-10",6,77
"2013-09-10",7,1
"2013-12-20",1,644
"2013-12-20",3,1
"2013-12-20",4,110
"2013-12-20",5,46
"2013-12-20",6,77
"2013-12-20",7,1
"2014-03-28",1,673
"2014-03-28",3,1
"2014-03-28",4,110
"2014-03-28",5,46
"2014-03-28",6,82
"2014-03-28",7,1
"2014-09-08",1,674
"2014-09-08",3,1
"2014-09-08",4,110
"2014-09-08",5,46
"2014-09-08",6,83
"2014-09-08",7,1
"2015-01-19",1,694
"2015-01-19",3,1
"2015-01-19",4,110
"2015-01-19",5,46
"2015-01-19",6,83
"2015-01-19",7,1
"2015-04-09",1,761
"2015-04-09",3,1
"2015-04-09",4,118
"2015-04-09",5,46
"2015-04-09",6,92
"2015-04-09",7,1
"2015-07-03",1,771
"2015-07-03",3,3
"2015-07-03",4,118
"2015-07-03",5,46
"2015-07-03",6,131
"2015-07-03",7,1
"2015-10-01",1,888
"2015-10-01",3,3
"2015-10-01",4,121
"2015-10-01",5,49
"2015-10-01",6,131
"2015-10-01",7,1
"2016-01-04",1,834
"2016-01-04",3,3
"2016-01-04",4,121
"2016-01-04",5,49
"2016-01-04",6,131
"2016-01-04",7,1
"2016-04-05",1,858
"2016-04-05",3,3
"2016-04-05",4,121
"2016-04-05",5,49
"2016-04-05",6,135
"2016-04-05",7,1
"2016-07-04",1,868
"2016-07-04",3,3
"2016-07-04",4,121
"2016-07-04",5,49
"2016-07-04",6,135
"2016-07-04",7,1
"2016-10-07",1,870
"2016-10-07",3,3
"2016-10-07",4,121
"2016-10-07",5,49
"2016-10-07",6,135
"2016-10-07",7,1
"2016-12-27",1,886
"2016-12-27",3,3
"2016-12-27",4,121
"2016-12-27",5,49
"2016-12-27",6,136
"2016-12-27",7,1
"2017-04-12",1,913
"2017-04-12",3,3
"2017-04-12",4,121
"2017-04-12",5,49
"2017-04-12",6,136
"2017-04-12",7,1
"2017-07-24",1,923
"2017-07-24",3,3
"2017-07-24",4,121
"2017-07-24",5,49
"2017-07-24",6,133
"2017-07-24",7,1
"2017-10-12",1,907
"2017-10-12",3,3
"2017-10-12",4,121
"2017-10-12",5,49
"2017-10-12",6,142
"2017-10-12",7,1
"2017-12-22",1,910
"2017-12-22",3,3
"2017-12-22",4,121
"2017-12-22",5,49
"2017-12-22",6,142
"2017-12-22",7,1
"2018-04-09",1,919
"2018-04-09",3,3
"2018-04-09",4,135
"2018-04-09",5,49
"2018-04-09",6,142
"2018-04-09",7,1
"2018-07-11",1,1081
"2018-07-11",3,3
"2018-07-11",4,135
"2018-07-11",5,50
"2018-07-11",6,140
"2018-07-11",7,1
"2018-09-28",1,1027
"2018-09-28",3,3
"2018-09-28",4,135
"2018-09-28",5,50
"2018-09-28",6,141
"2018-09-28",7,1
"2019-01-01",1,1028
"2019-01-01",3,3
"2019-01-01",4,135
"2019-01-01",5,51
"2019-01-01",6,141
"2019-01-01",7,1
"2019-04-06",1,1043
"2019-04-06",3,3
"2019-04-06",4,135
"2019-04-06",5,51
"2019-04-06",6,141
"2019-04-06",7,1
"2019-07-01",1,1063
"2019-07-01",3,3
"2019-07-01",4,134
"2019-07-01",5,51
"2019-07-01",6,142
"2019-07-01",7,1
"2019-10-09",1,1072
"2019-10-09",3,3
"2019-10-09",4,134
"2019-10-09",5,51
"2019-10-09",6,142
"2019-10-09",7,1
"2020-01-01",1,1096
"2020-01-01",3,3
"2020-01-01",4,137
"2020-01-01",5,51
"2020-01-01",6,147
"2020-01-01",7,1
"2020-04-01",1,1119
"2020-04-01",3,3
"2020-04-01",4,137
"2020-04-01",5,51
"2020-04-01",6,148
"2020-04-01",7,1
"2020-07-01",1,1134
"2020-07-01",3,3
"2020-07-01",4,137
"2020-07-01",5,51
"2020-07-01",6,148
"2020-07-01",7,1
"2020-10-01",1,1136
"2020-10-01",3,3
"2020-10-01",4,137
"2020-10-01",5,51
"2020-10-01",6,148
"2020-10-01",7,1
"2021-01-01",1,1151
"2021-01-01",3,3
"2021-01-01",4,137
