"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16,0,0,0,0
"2008-04-01",29,0,0,0,0
"2008-06-27",29,0,0,0,0
"2008-10-10",36,0,0,0,0
"2008-12-17",35,0,0,0,0
"2009-04-06",36,0,0,0,0
"2009-06-17",36,0,0,0,0
"2009-09-25",17,0,0,0,0
"2009-12-16",17,0,0,0,0
"2010-04-01",17,0,0,0,0
"2010-07-26",17,0,0,0,0
"2010-11-17",29,0,0,0,0
"2011-02-21",28,0,0,0,0
"2011-06-10",64,3,0,0,0
"2011-09-05",64,3,0,0,0
"2012-01-18",64,3,0,0,0
"2012-03-26",64,3,0,0,0
"2012-07-13",65,4,0,0,0
"2012-10-31",65,4,0,0,0
"2012-12-11",65,4,0,0,0
"2013-02-20",197,18,0,0,0
"2013-05-21",106,11,0,0,0
"2013-07-09",171,15,0,0,0
"2013-09-10",171,15,0,0,0
"2013-12-20",171,15,0,0,0
"2014-03-28",171,15,0,0,0
"2014-09-08",172,15,0,0,0
"2015-01-19",220,19,0,0,0
"2015-04-09",224,22,0,0,0
"2015-07-03",236,23,0,0,0
"2015-10-01",236,28,0,0,0
"2016-01-04",185,20,0,0,0
"2016-04-05",185,21,0,0,0
"2016-07-04",185,22,0,0,0
"2016-10-07",186,22,0,0,0
"2016-12-27",186,22,0,0,0
"2017-04-12",198,25,0,0,0
"2017-07-24",197,25,0,0,0
"2017-10-12",198,25,0,0,0
"2017-12-22",198,25,0,0,0
"2018-04-09",203,26,0,0,0
"2018-07-11",233,197,0,0,0
"2018-09-28",222,196,0,0,0
"2019-01-01",223,196,0,0,0
"2019-04-06",234,199,0,0,0
"2019-07-01",237,199,0,0,0
"2019-10-09",247,199,0,0,0
"2020-01-01",252,199,0,0,0
"2020-04-01",253,199,0,0,0
"2020-07-01",260,199,0,0,0
"2020-10-01",261,199,0,0,0
"2021-01-01",261,199,0,0,0
"2021-04-01",261,199,0,0,0
"2021-07-01",291,276,0,0,0
"2021-10-01",296,276,0,0,0
"2022-01-01",299,276,0,0,0
"2022-04-01",300,276,0,0,0
"2022-07-01",299,276,0,0,0
"2022-10-01",299,276,0,0,0
"2023-01-01",301,276,0,0,0
"2023-04-01",302,276,0,0,0
"2023-07-01",297,276,0,0,0
"2023-10-01",299,276,0,0,0
"2024-01-01",389,293,0,0,0
"2024-04-01",399,295,0,0,0
"2024-07-01",380,381,0,0,0
