"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",65
"2007-12-19",1,"PRESERVED_SPECIMEN",56
"2007-12-19",1,"OCCURRENCE",291
"2007-12-19",1,"OBSERVATION",337
"2007-12-19",4,"PRESERVED_SPECIMEN",513
"2007-12-19",4,"OCCURRENCE",3
"2007-12-19",4,"OBSERVATION",17
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2007-12-19",6,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"OCCURRENCE",3
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2007-12-19",7,"OBSERVATION",9
"2008-04-01",0,"OBSERVATION",65
"2008-04-01",1,"OBSERVATION",337
"2008-04-01",1,"OCCURRENCE",648
"2008-04-01",1,"PRESERVED_SPECIMEN",56
"2008-04-01",4,"OBSERVATION",17
"2008-04-01",4,"OCCURRENCE",11
"2008-04-01",4,"PRESERVED_SPECIMEN",513
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2008-04-01",6,"OCCURRENCE",3
"2008-04-01",6,"PRESERVED_SPECIMEN",13
"2008-04-01",7,"OBSERVATION",9
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",65
"2008-06-27",1,"PRESERVED_SPECIMEN",56
"2008-06-27",1,"OCCURRENCE",874
"2008-06-27",1,"OBSERVATION",337
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",513
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"OBSERVATION",23
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2008-06-27",6,"PRESERVED_SPECIMEN",13
"2008-06-27",6,"OCCURRENCE",7
"2008-06-27",7,"PRESERVED_SPECIMEN",13
"2008-06-27",7,"OBSERVATION",9
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",0,"OBSERVATION",65
"2008-10-10",1,"PRESERVED_SPECIMEN",442
"2008-10-10",1,"OCCURRENCE",721
"2008-10-10",1,"OBSERVATION",337
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",518
"2008-10-10",4,"OBSERVATION",23
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2008-10-10",6,"PRESERVED_SPECIMEN",33
"2008-10-10",6,"OCCURRENCE",7
"2008-10-10",7,"PRESERVED_SPECIMEN",13
"2008-10-10",7,"OBSERVATION",9
"2008-12-17",0,"OBSERVATION",65
"2008-12-17",1,"PRESERVED_SPECIMEN",442
"2008-12-17",1,"OBSERVATION",337
"2008-12-17",1,"OCCURRENCE",730
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",518
"2008-12-17",4,"OBSERVATION",23
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2008-12-17",6,"PRESERVED_SPECIMEN",33
"2008-12-17",6,"OCCURRENCE",7
"2008-12-17",7,"PRESERVED_SPECIMEN",13
"2008-12-17",7,"OBSERVATION",9
"2009-04-06",0,"OBSERVATION",65
"2009-04-06",1,"PRESERVED_SPECIMEN",446
"2009-04-06",1,"OCCURRENCE",762
"2009-04-06",1,"OBSERVATION",337
"2009-04-06",1,"FOSSIL_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",518
"2009-04-06",4,"OBSERVATION",23
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2009-04-06",6,"PRESERVED_SPECIMEN",33
"2009-04-06",6,"OCCURRENCE",7
"2009-04-06",7,"PRESERVED_SPECIMEN",13
"2009-04-06",7,"OBSERVATION",9
"2009-06-17",0,"OBSERVATION",65
"2009-06-17",1,"OCCURRENCE",767
"2009-06-17",1,"OBSERVATION",337
"2009-06-17",1,"FOSSIL_SPECIMEN",16
"2009-06-17",1,"PRESERVED_SPECIMEN",446
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",3
