"snapshot","national","international"
"2007-12-19",1,217
"2008-04-01",1,303
"2008-06-27",1,375
"2008-10-10",1,460
"2008-12-17",1,462
"2009-04-06",1,473
"2009-06-17",1,478
"2009-09-25",1,443
"2009-12-16",1,458
"2010-04-01",1,458
"2010-07-26",1,577
"2010-11-17",1,581
"2011-02-21",1,596
"2011-06-10",1,655
"2011-09-05",1,645
"2012-01-18",1,648
"2012-03-26",1,650
"2012-07-13",1,643
"2012-10-31",1,719
"2012-12-11",1,647
"2013-02-20",1,666
"2013-05-21",1,625
"2013-07-09",1,773
"2013-09-10",1,774
"2013-12-20",1,879
"2014-03-28",1,903
"2014-09-08",1,905
"2015-01-19",1,925
"2015-04-09",1,1009
"2015-07-03",1,1060
"2015-10-01",1,1191
"2016-01-04",1,1137
"2016-04-05",1,1167
"2016-07-04",1,1177
"2016-10-07",1,1179
"2016-12-27",1,1098
"2017-04-12",1,1223
"2017-07-24",1,1230
"2017-10-12",1,1223
"2017-12-22",8,1220
"2018-04-09",8,1243
"2018-07-11",8,1403
"2018-09-28",8,1350
"2019-01-01",8,1352
"2019-04-06",9,1366
"2019-07-01",9,1386
"2019-10-09",9,1395
"2020-01-01",9,1427
"2020-04-01",9,1451
"2020-07-01",14,1461
"2020-10-01",14,1463
"2021-01-01",14,1478
"2021-04-01",14,1500
"2021-07-01",21,1508
"2021-10-01",21,1510
"2022-01-01",21,1511
"2022-04-01",21,1527
"2022-07-01",21,1518
"2022-10-01",21,1514
"2023-01-01",21,1528
"2023-04-01",21,1528
"2023-07-01",21,1527
"2023-10-01",21,1533
"2024-01-01",21,1623
"2024-04-01",21,1636
"2024-07-01",23,1670
