"snapshot","speciesCount"
"2007-12-19",326
"2008-04-01",407
"2008-06-27",478
"2008-10-10",563
"2008-12-17",566
"2009-04-06",581
"2009-06-17",586
"2009-09-25",551
"2009-12-16",566
"2010-04-01",566
"2010-07-26",685
"2010-11-17",689
"2011-02-21",702
"2011-06-10",761
"2011-09-05",751
"2012-01-18",754
"2012-03-26",756
"2012-07-13",748
"2012-10-31",824
"2012-12-11",824
"2013-02-20",843
"2013-05-21",806
"2013-07-09",879
"2013-09-10",879
"2013-12-20",879
"2014-03-28",913
"2014-09-08",915
"2015-01-19",935
"2015-04-09",1019
"2015-07-03",1070
"2015-10-01",1193
"2016-01-04",1139
"2016-04-05",1167
"2016-07-04",1177
"2016-10-07",1179
"2016-12-27",1196
"2017-04-12",1223
"2017-07-24",1230
"2017-10-12",1223
"2017-12-22",1226
"2018-04-09",1249
"2018-07-11",1410
"2018-09-28",1357
"2019-01-01",1359
"2019-04-06",1374
"2019-07-01",1394
"2019-10-09",1403
"2020-01-01",1435
"2020-04-01",1459
"2020-07-01",1474
"2020-10-01",1476
"2021-01-01",1491
"2021-04-01",1513
"2021-07-01",1526
"2021-10-01",1528
"2022-01-01",1529
"2022-04-01",1545
"2022-07-01",1536
"2022-10-01",1532
"2023-01-01",1546
"2023-04-01",1546
"2023-07-01",1545
"2023-10-01",1551
"2024-01-01",1637
"2024-04-01",1650
"2024-07-01",1686
