"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",25,4,0,0,0
"2008-06-27",25,4,0,0,0
"2008-10-10",32,4,0,0,0
"2008-12-17",31,4,0,0,0
"2009-04-06",32,4,0,0,0
"2009-06-17",32,4,0,0,0
"2009-09-25",14,3,0,0,0
"2009-12-16",14,3,0,0,0
"2010-04-01",14,3,0,0,0
"2010-07-26",14,3,0,0,0
"2010-11-17",26,3,0,0,0
"2011-02-21",25,3,0,0,0
"2011-06-10",59,8,0,0,0
"2011-09-05",59,8,0,0,0
"2012-01-18",59,8,0,0,0
"2012-03-26",59,8,0,0,0
"2012-07-13",60,9,0,0,0
"2012-10-31",60,9,0,0,0
"2012-12-11",60,9,0,0,0
"2013-02-20",156,59,0,0,0
"2013-05-21",101,16,0,0,0
"2013-07-09",146,40,0,0,0
"2013-09-10",146,40,0,0,0
"2013-12-20",146,40,0,0,0
"2014-03-28",146,40,0,0,0
"2014-09-08",147,40,0,0,0
"2015-01-19",191,48,0,0,0
"2015-04-09",194,52,0,0,0
"2015-07-03",206,53,0,0,0
"2015-10-01",205,59,0,0,0
"2016-01-04",159,46,0,0,0
"2016-04-05",159,47,0,0,0
"2016-07-04",159,48,0,0,0
"2016-10-07",159,49,0,0,0
"2016-12-27",159,49,0,0,0
"2017-04-12",169,54,0,0,0
"2017-07-24",168,54,0,0,0
"2017-10-12",169,54,0,0,0
"2017-12-22",169,54,0,0,0
"2018-04-09",174,55,0,0,0
"2018-07-11",202,228,0,0,0
"2018-09-28",193,225,0,0,0
"2019-01-01",194,225,0,0,0
"2019-04-06",205,228,0,0,0
"2019-07-01",208,228,0,0,0
"2019-10-09",218,228,0,0,0
"2020-01-01",222,229,0,0,0
"2020-04-01",223,229,0,0,0
"2020-07-01",228,231,0,0,0
"2020-10-01",229,231,0,0,0
"2021-01-01",228,232,0,0,0
"2021-04-01",228,232,0,0,0
"2021-07-01",254,313,0,0,0
"2021-10-01",254,318,0,0,0
"2022-01-01",257,318,0,0,0
"2022-04-01",258,318,0,0,0
"2022-07-01",257,318,0,0,0
"2022-10-01",257,318,0,0,0
"2023-01-01",259,318,0,0,0
"2023-04-01",260,318,0,0,0
"2023-07-01",255,318,0,0,0
"2023-10-01",256,319,0,0,0
"2024-01-01",289,393,0,0,0
"2024-04-01",295,399,0,0,0
"2024-07-01",306,455,0,0,0
