"snapshot","occurrenceCount"
"2007-12-19",1437
"2008-04-01",1802
"2008-06-27",2036
"2008-10-10",2289
"2008-12-17",2296
"2009-04-06",2348
"2009-06-17",2357
"2009-09-25",2240
"2009-12-16",2256
"2010-04-01",2259
"2010-07-26",2562
"2010-11-17",2594
"2011-02-21",2615
"2011-06-10",2723
"2011-09-05",2699
"2012-01-18",2708
"2012-03-26",2692
"2012-07-13",3322
"2012-10-31",2936
"2012-12-11",2936
"2013-02-20",2979
"2013-05-21",2748
"2013-07-09",3054
"2013-09-10",3055
"2013-12-20",3053
"2014-03-28",3171
"2014-09-08",3551
"2015-01-19",3681
"2015-04-09",3959
"2015-07-03",4115
"2015-10-01",5266
"2016-01-04",4772
"2016-04-05",4272
"2016-07-04",4374
"2016-10-07",4739
"2016-12-27",4447
"2017-04-12",4517
"2017-07-24",5641
"2017-10-12",4873
"2017-12-22",4925
"2018-04-09",4539
"2018-07-11",8801
"2018-09-28",9247
"2019-01-01",8946
"2019-04-06",8984
"2019-07-01",9031
"2019-10-09",9180
"2020-01-01",9472
"2020-04-01",9537
"2020-07-01",9632
"2020-10-01",9635
"2021-01-01",9733
"2021-04-01",9718
"2021-07-01",9808
"2021-10-01",9829
"2022-01-01",9843
"2022-04-01",9876
"2022-07-01",9881
"2022-10-01",9878
"2023-01-01",9915
"2023-04-01",9926
"2023-07-01",9923
"2023-10-01",9947
"2024-01-01",10594
"2024-04-01",10662
"2024-07-01",11509
