"snapshot","national","international"
"2009-12-16",0,4227
"2012-12-11",0,4692
"2016-01-04",0,4986
"2013-12-20",0,5248
"2011-06-10",0,4636
"2011-02-21",0,4472
"2010-07-26",0,4289
"2009-04-06",0,3274
"2011-09-05",0,4678
"2012-10-31",0,4862
"2013-09-10",0,4912
"2016-07-04",0,5319
"2013-05-21",0,4715
"2014-09-08",0,4794
"2016-10-07",0,5371
"2016-12-27",0,5408
"2009-06-17",0,3291
"2007-12-19",0,2482
"2008-04-01",0,3151
"2013-07-09",0,4845
"2010-11-17",0,4445
"2013-02-20",0,4703
"2008-12-17",0,3213
"2010-04-01",0,4302
"2015-04-09",0,4974
"2014-03-28",0,4956
"2016-04-05",0,5297
"2009-09-25",0,4198
"2012-07-13",0,4824
"2012-01-18",0,4669
"2015-10-01",0,5091
"2008-10-10",0,3202
"2008-06-27",0,3186
"2015-01-19",0,4903
"2012-03-26",0,4721
"2015-07-03",0,4994
