"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1330,671,0,0,0
"2012-12-11",1267,1705,0,0,0
"2016-01-04",1643,1589,0,0,0
"2013-12-20",1283,1716,1,0,0
"2011-06-10",1249,1546,0,0,0
"2011-02-21",1029,1178,0,0,0
"2010-07-26",1341,688,0,0,0
"2009-04-06",1136,146,0,0,0
"2011-09-05",1290,1610,0,0,0
"2012-10-31",1267,1704,0,0,0
"2013-09-10",1288,1716,1,0,0
"2016-07-04",1710,1809,0,0,0
"2013-05-21",1274,1710,0,0,0
"2014-09-08",1531,1716,1,0,0
"2016-10-07",1714,1824,0,0,0
"2016-12-27",1728,1836,0,0,0
"2009-06-17",1135,146,0,0,0
"2007-12-19",611,71,0,0,0
"2008-04-01",1036,142,0,0,0
"2013-07-09",1271,1712,0,0,0
"2010-11-17",985,1145,0,0,0
"2013-02-20",1273,1705,0,0,0
"2008-12-17",1077,143,0,0,0
"2010-04-01",1330,671,0,0,0
"2015-04-09",1600,1817,1,0,0
"2014-03-28",1317,1714,1,0,0
"2016-04-05",1708,1808,0,0,0
"2009-09-25",1326,671,0,0,0
"2012-07-13",1315,1628,0,0,0
"2012-01-18",1293,1610,0,0,0
"2015-10-01",1602,1829,0,0,0
"2008-10-10",1082,143,0,0,0
"2008-06-27",1038,143,0,0,0
"2015-01-19",1599,1813,1,0,0
"2012-03-26",1298,1612,0,0,0
"2015-07-03",1607,1830,0,0,0
