"snapshot","national","international"
"2007-12-19",1,71
"2008-04-01",1,75
"2008-06-27",1,78
"2008-10-10",1,78
"2008-12-17",1,78
"2009-04-06",1,77
"2009-06-17",1,78
"2009-09-25",1,73
"2009-12-16",1,77
"2010-04-01",1,77
"2010-07-26",1,77
"2010-11-17",1,78
"2011-02-21",1,79
"2011-06-10",1,79
"2011-09-05",1,79
"2012-01-18",1,23
"2012-03-26",1,81
"2012-07-13",1,93
"2012-10-31",1,93
"2012-12-11",1,86
"2013-02-20",1,86
"2013-05-21",1,90
"2013-07-09",1,94
"2013-09-10",1,118
"2013-12-20",1,118
"2014-03-28",1,131
"2014-09-08",1,173
"2015-01-19",1,184
"2015-04-09",1,188
"2015-07-03",1,189
"2015-10-01",1,214
"2016-01-04",1,241
"2016-04-05",1,242
"2016-07-04",1,243
"2016-10-07",1,285
"2016-12-27",1,297
"2017-04-12",1,298
"2017-07-24",1,298
"2017-10-12",1,299
"2017-12-22",126,268
"2018-04-09",126,285
"2018-07-11",126,288
"2018-09-28",126,294
"2019-01-01",126,316
"2019-04-06",164,321
"2019-07-01",164,356
"2019-10-09",164,416
"2020-01-01",164,434
"2020-04-01",164,457
"2020-07-01",178,563
"2020-10-01",178,694
"2021-01-01",178,822
"2021-04-01",178,876
"2021-07-01",213,997
"2021-10-01",213,1048
"2022-01-01",213,1088
"2022-04-01",231,1135
"2022-07-01",231,1200
"2022-10-01",231,1231
"2023-01-01",231,1254
"2023-04-01",231,1262
