"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9887
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9887
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9887
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9887
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9887
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17891
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17891
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17891
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17891
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17891
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23606
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",963
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",963
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23606
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23606
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",963
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23606
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",963
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26171
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26171
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26171
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1422
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28257
