"snapshot","year","speciesCount"
"2017-12-22",1970,1
"2017-12-22",1975,1
"2017-12-22",1978,108
"2017-12-22",1979,246
"2017-12-22",1980,151
"2017-12-22",1983,7
"2017-12-22",1984,57
"2017-12-22",1988,98
"2017-12-22",1999,1
"2017-12-22",2001,5
"2017-12-22",2002,3
"2017-12-22",2007,18
"2017-12-22",2010,22
"2017-12-22",2011,46
"2017-12-22",2012,9
"2017-12-22",2013,45
"2017-12-22",2014,91
"2017-12-22",2015,178
"2017-12-22",2016,219
"2018-04-09",1970,1
"2018-04-09",1975,1
"2018-04-09",1978,108
"2018-04-09",1979,246
"2018-04-09",1980,151
"2018-04-09",1983,7
"2018-04-09",1984,57
"2018-04-09",1988,98
"2018-04-09",1999,1
"2018-04-09",2001,5
"2018-04-09",2002,3
"2018-04-09",2007,18
"2018-04-09",2010,22
"2018-04-09",2011,46
"2018-04-09",2012,9
"2018-04-09",2013,45
"2018-04-09",2014,91
"2018-04-09",2015,178
"2018-04-09",2016,219
"2018-07-11",1970,1
"2018-07-11",1975,1
"2018-07-11",1978,108
"2018-07-11",1979,246
"2018-07-11",1980,151
"2018-07-11",1983,7
"2018-07-11",1984,57
"2018-07-11",1988,98
"2018-07-11",1999,1
"2018-07-11",2001,5
"2018-07-11",2002,3
"2018-07-11",2007,18
"2018-07-11",2010,22
"2018-07-11",2011,46
"2018-07-11",2012,9
"2018-07-11",2013,45
"2018-07-11",2014,91
"2018-07-11",2015,178
"2018-07-11",2016,219
"2018-09-28",1970,1
"2018-09-28",1975,1
"2018-09-28",1978,108
"2018-09-28",1979,246
"2018-09-28",1980,151
"2018-09-28",1983,7
"2018-09-28",1984,57
"2018-09-28",1988,98
"2018-09-28",1999,1
"2018-09-28",2001,5
"2018-09-28",2002,3
"2018-09-28",2007,18
"2018-09-28",2010,22
"2018-09-28",2011,46
"2018-09-28",2012,9
"2018-09-28",2013,45
"2018-09-28",2014,91
"2018-09-28",2015,178
"2018-09-28",2016,219
"2019-01-01",1970,1
"2019-01-01",1975,1
"2019-01-01",1978,108
"2019-01-01",1979,246
"2019-01-01",1980,151
"2019-01-01",1983,7
"2019-01-01",1984,57
"2019-01-01",1988,98
"2019-01-01",1999,1
"2019-01-01",2001,5
"2019-01-01",2002,3
"2019-01-01",2007,18
"2019-01-01",2010,22
"2019-01-01",2011,46
"2019-01-01",2012,9
"2019-01-01",2013,45
"2019-01-01",2014,91
"2019-01-01",2015,178
"2019-01-01",2016,219
"2019-04-06",1970,1
"2019-04-06",1975,1
"2019-04-06",1976,16
"2019-04-06",1978,108
"2019-04-06",1979,249
"2019-04-06",1980,153
"2019-04-06",1983,7
"2019-04-06",1984,57
"2019-04-06",1988,98
"2019-04-06",1994,15
"2019-04-06",1999,1
"2019-04-06",2005,1
"2019-04-06",2007,21
"2019-04-06",2010,2
"2019-04-06",2011,37
"2019-04-06",2012,9
"2019-04-06",2013,43
"2019-04-06",2014,87
"2019-04-06",2015,165
"2019-04-06",2016,184
"2019-04-06",2017,221
"2019-04-06",2018,195
"2019-07-01",1970,1
"2019-07-01",1975,1
"2019-07-01",1976,16
"2019-07-01",1978,108
"2019-07-01",1979,249
"2019-07-01",1980,153
"2019-07-01",1983,7
"2019-07-01",1984,57
"2019-07-01",1988,98
"2019-07-01",1994,15
"2019-07-01",1999,1
"2019-07-01",2005,1
"2019-07-01",2007,21
"2019-07-01",2010,2
"2019-07-01",2011,37
"2019-07-01",2012,9
"2019-07-01",2013,43
"2019-07-01",2014,87
"2019-07-01",2015,165
"2019-07-01",2016,184
"2019-07-01",2017,221
"2019-07-01",2018,195
"2019-10-09",1970,1
"2019-10-09",1975,1
"2019-10-09",1976,16
"2019-10-09",1978,108
"2019-10-09",1979,249
"2019-10-09",1980,153
"2019-10-09",1983,7
"2019-10-09",1984,57
"2019-10-09",1988,98
