"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",438,329,0,0,0
"2008-04-01",508,347,0,0,0
"2008-06-27",752,472,0,0,0
"2008-10-10",749,501,0,0,0
"2008-12-17",726,484,0,0,0
"2009-04-06",746,520,0,0,0
"2009-06-17",750,521,0,0,0
"2009-09-25",744,469,0,0,0
"2009-12-16",757,473,0,0,0
"2010-04-01",760,474,0,0,0
"2010-07-26",767,482,0,0,0
"2010-11-17",888,762,0,0,0
"2011-02-21",899,743,0,0,0
"2011-06-10",1013,832,0,0,0
"2011-09-05",1015,832,0,0,0
"2012-01-18",1022,837,0,0,0
"2012-03-26",950,793,0,0,0
"2012-07-13",941,761,0,0,0
"2012-10-31",983,805,0,0,0
"2012-12-11",984,805,0,0,0
"2013-02-20",1684,1551,0,0,0
"2013-05-21",1708,1595,0,0,0
"2013-07-09",1733,1636,0,0,0
"2013-09-10",1816,1692,0,0,0
"2013-12-20",1813,1688,0,0,0
"2014-03-28",1857,1927,3,0,0
"2014-09-08",1928,1993,5,0,0
"2015-01-19",2149,2452,8,0,0
"2015-04-09",2159,2495,11,0,0
"2015-07-03",2258,2891,11,0,0
"2015-10-01",2309,2958,11,0,0
"2016-01-04",2349,2979,20,0,0
"2016-04-05",2387,3031,20,0,0
"2016-07-04",2411,3069,20,0,0
"2016-10-07",2429,3069,77,0,0
"2016-12-27",2456,3101,79,0,0
"2017-04-12",2537,3220,79,0,0
"2017-07-24",2521,3313,80,0,0
"2017-10-12",2621,3408,80,0,0
"2017-12-22",2680,3410,88,0,0
"2018-04-09",2698,3466,95,0,0
"2018-07-11",2707,3622,111,0,0
"2018-09-28",2825,3757,110,0,0
"2019-01-01",2897,3857,116,0,0
"2019-04-06",3355,4509,119,0,0
"2019-07-01",3358,4583,122,0,0
"2019-10-09",3411,4634,124,0,0
"2020-01-01",3402,4569,169,0,0
"2020-04-01",3221,4348,169,0,0
"2020-07-01",3250,4382,175,4,0
"2020-10-01",3257,4432,177,4,0
"2021-01-01",3273,4450,177,4,0
"2021-04-01",3447,4618,189,4,0
"2021-07-01",3467,4622,193,6,0
"2021-10-01",3494,4649,195,6,0
"2022-01-01",3495,4669,199,6,0
"2022-04-01",3474,4662,186,6,0
"2022-07-01",3455,4667,186,6,0
"2022-10-01",3495,4738,193,6,0
"2023-01-01",3869,5368,236,6,0
