"snapshot","national","international"
"2007-12-19",1,4000
"2008-04-01",1,4590
"2008-06-27",1,5212
"2008-10-10",1,5444
"2008-12-17",1,5452
"2009-04-06",1,5495
"2009-06-17",1,5589
"2009-09-25",1,5625
"2009-12-16",1,5807
"2010-04-01",1,5808
"2010-07-26",1,5858
"2010-11-17",1,5982
"2011-02-21",1,5981
"2011-06-10",1,6370
"2011-09-05",1,6310
"2012-01-18",1,6386
"2012-03-26",1,6415
"2012-07-13",1,6479
"2012-10-31",1,6695
"2012-12-11",1,6046
"2013-02-20",1,6546
"2013-05-21",1,6556
"2013-07-09",1,7232
"2013-09-10",1,7443
"2013-12-20",1,7589
"2014-03-28",1,8231
"2014-09-08",1,8403
"2015-01-19",1,8973
"2015-04-09",1,9208
"2015-07-03",1,9757
"2015-10-01",1,9928
"2016-01-04",1,10033
"2016-04-05",1,10143
"2016-07-04",1,10262
"2016-10-07",1,10305
"2016-12-27",1,10395
"2017-04-12",1,10284
"2017-07-24",1,10766
"2017-10-12",1,11020
"2017-12-22",107,11111
"2018-04-09",107,11196
"2018-07-11",107,11332
"2018-09-28",107,11450
"2019-01-01",107,11578
"2019-04-06",109,12720
"2019-07-01",109,12767
"2019-10-09",109,12750
"2020-01-01",109,12727
"2020-04-01",109,12464
"2020-07-01",111,12557
"2020-10-01",111,12629
"2021-01-01",111,12666
"2021-04-01",111,12948
"2021-07-01",110,12994
"2021-10-01",110,13240
"2022-01-01",110,13289
"2022-04-01",110,13401
"2022-07-01",110,13480
"2022-10-01",110,14112
"2023-01-01",110,14277
