"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",613,154,0,0,0
"2008-04-01",683,172,0,0,0
"2008-06-27",900,324,0,0,0
"2008-10-10",912,338,0,0,0
"2008-12-17",887,323,0,0,0
"2009-04-06",900,366,0,0,0
"2009-06-17",904,367,0,0,0
"2009-09-25",870,343,0,0,0
"2009-12-16",885,345,0,0,0
"2010-04-01",888,346,0,0,0
"2010-07-26",896,353,0,0,0
"2010-11-17",1038,612,0,0,0
"2011-02-21",1057,585,0,0,0
"2011-06-10",1149,696,0,0,0
"2011-09-05",1151,696,0,0,0
"2012-01-18",1158,701,0,0,0
"2012-03-26",1083,660,0,0,0
"2012-07-13",1077,625,0,0,0
"2012-10-31",1123,665,0,0,0
"2012-12-11",1123,666,0,0,0
"2013-02-20",2175,1060,0,0,0
"2013-05-21",2197,1106,0,0,0
"2013-07-09",2252,1117,0,0,0
"2013-09-10",2340,1168,0,0,0
"2013-12-20",2339,1162,0,0,0
"2014-03-28",2329,1458,0,0,0
"2014-09-08",2424,1502,0,0,0
"2015-01-19",2626,1982,1,0,0
"2015-04-09",2639,2025,1,0,0
"2015-07-03",2771,2388,1,0,0
"2015-10-01",2839,2438,1,0,0
"2016-01-04",2872,2470,6,0,0
"2016-04-05",2913,2519,6,0,0
"2016-07-04",2937,2556,7,0,0
"2016-10-07",2954,2585,36,0,0
"2016-12-27",2979,2620,37,0,0
"2017-04-12",3059,2740,37,0,0
"2017-07-24",3043,2834,37,0,0
"2017-10-12",3150,2919,40,0,0
"2017-12-22",3213,2918,47,0,0
"2018-04-09",3225,2981,53,0,0
"2018-07-11",3272,3105,63,0,0
"2018-09-28",3407,3223,62,0,0
"2019-01-01",3498,3308,64,0,0
"2019-04-06",3951,3967,65,0,0
"2019-07-01",3965,4032,66,0,0
"2019-10-09",4024,4078,67,0,0
"2020-01-01",4025,4019,96,0,0
"2020-04-01",3845,3797,96,0,0
"2020-07-01",3867,3835,109,0,0
"2020-10-01",3891,3867,112,0,0
"2021-01-01",3908,3878,118,0,0
"2021-04-01",4133,4006,119,0,0
"2021-07-01",4152,4008,124,4,0
"2021-10-01",4177,4039,124,4,0
"2022-01-01",4180,4058,127,4,0
"2022-04-01",4151,4060,113,4,0
"2022-07-01",4137,4059,114,4,0
"2022-10-01",4201,4112,115,4,0
"2023-01-01",4498,4820,157,4,0
