"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1480,1866,3,1,0
"2010-04-01",730,593,1,1,0
"2008-04-01",550,425,2,0,0
"2007-12-19",482,406,2,0,0
"2011-06-10",870,929,2,1,0
"2008-10-10",747,614,1,1,0
"2011-02-21",836,921,2,1,0
"2014-03-28",1582,2132,34,1,0
"2013-09-10",1533,1920,9,1,0
"2009-12-16",730,593,1,1,0
"2015-10-01",1937,3099,75,1,0
"2008-12-17",729,604,1,1,0
"2013-05-21",1462,1828,3,1,0
"2010-07-26",735,599,1,1,0
"2012-10-31",854,900,3,1,0
"2009-06-17",738,636,1,1,0
"2009-04-06",737,635,1,1,0
"2016-01-04",1972,3101,82,1,0
"2010-11-17",853,955,2,1,0
"2012-12-11",855,900,3,1,0
"2012-07-13",801,830,1,1,0
"2014-09-08",1632,2209,40,1,0
"2008-06-27",758,587,1,1,0
"2011-09-05",873,930,2,1,0
"2012-03-26",817,886,1,1,0
"2015-01-19",1803,2598,55,1,0
"2013-02-20",1425,1768,3,1,0
"2009-09-25",730,593,1,1,0
"2015-04-09",1815,2628,67,1,0
"2015-07-03",1902,3047,75,1,0
"2013-12-20",1534,1926,9,1,0
"2012-01-18",879,939,2,1,0
