"snapshot","national","international"
"2013-07-09",0,81990
"2010-04-01",0,50766
"2008-04-01",0,34386
"2007-12-19",0,27069
"2011-06-10",0,65334
"2008-10-10",0,46447
"2011-02-21",0,60135
"2014-03-28",0,108983
"2013-09-10",0,85791
"2009-12-16",0,50754
"2015-10-01",0,191555
"2008-12-17",0,47045
"2013-05-21",0,69741
"2010-07-26",0,52436
"2012-10-31",0,69128
"2009-06-17",0,49065
"2009-04-06",0,47402
"2016-01-04",0,173766
"2010-11-17",0,59884
"2012-12-11",0,57270
"2012-07-13",0,69903
"2014-09-08",0,133977
"2008-06-27",0,42568
"2011-09-05",0,64017
"2012-03-26",0,61936
"2015-01-19",0,150058
"2013-02-20",0,67929
"2009-09-25",0,48506
"2015-04-09",0,155909
"2015-07-03",0,182512
"2013-12-20",0,93885
"2012-01-18",0,63077
