"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",156
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1663
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",42
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",397
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",129
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",85
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",994
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",318
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1439
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",168
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1034
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1226
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7627
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2972
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",840
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",736
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1415
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",42
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",142
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",33
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",355
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",98
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",876
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1477
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1533
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",491
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",839
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",560
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",48
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",273
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5370
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3881
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2098
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",496
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",945
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",207
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1451
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9854
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2368
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2236
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",139
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",646
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",698
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5243
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",156
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",794
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1219
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",86
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",703
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1760
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",293
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30200
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",801
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",48
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",762
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2138
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",297
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",156
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",587
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",353
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",76
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1424
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7627
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2290
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",317
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2652
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3152
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",835
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8247
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",967
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",828
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",533
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",445
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",147
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",345
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1491
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14001
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",835
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",277
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",424
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",240
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",439
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",158
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",848
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",52
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",428
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",295
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1577
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1616
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",549
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13842
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",73
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",429
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13713
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3668
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",437
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",158
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
