"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"HUMAN_OBSERVATION",1101
"2015-10-01",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",1046
"2012-12-11",7,"OBSERVATION",635
"2016-01-04",3,"OBSERVATION",250
"2008-10-10",1,"OBSERVATION",566
"2013-05-21",3,"PRESERVED_SPECIMEN",338
"2014-03-28",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",102301
"2012-03-26",4,"UNKNOWN",3
"2012-10-31",2,"UNKNOWN",80
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2009-06-17",1,"PRESERVED_SPECIMEN",35998
"2013-07-09",7,"PRESERVED_SPECIMEN",62
"2015-10-01",7,"HUMAN_OBSERVATION",1453
"2008-12-17",7,"OBSERVATION",635
"2013-12-20",3,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2008-10-10",6,"UNKNOWN",1588
"2009-09-25",4,"OBSERVATION",448
"2015-07-03",1,"UNKNOWN",23197
"2007-12-19",0,"OBSERVATION",689
"2008-06-27",4,"PRESERVED_SPECIMEN",434
"2014-09-08",1,"PRESERVED_SPECIMEN",87009
"2010-04-01",7,"OBSERVATION",635
"2011-09-05",6,"PRESERVED_SPECIMEN",12329
"2014-03-28",6,"LIVING_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",10888
"2011-09-05",1,"OBSERVATION",845
"2013-07-09",3,"UNKNOWN",5
"2013-12-20",7,"HUMAN_OBSERVATION",1417
"2008-04-01",1,"OBSERVATION",563
"2011-06-10",4,"HUMAN_OBSERVATION",29
"2012-01-18",6,"OBSERVATION",446
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2013-02-20",2,"UNKNOWN",80
"2009-04-06",7,"OBSERVATION",635
"2009-09-25",5,"UNKNOWN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",12195
"2013-09-10",6,"PRESERVED_SPECIMEN",14088
"2007-12-19",5,"UNKNOWN",11
"2011-02-21",1,"OBSERVATION",845
"2013-09-10",1,"OBSERVATION",571
"2016-01-04",4,"HUMAN_OBSERVATION",57
"2008-06-27",4,"UNKNOWN",3
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",18470
"2011-09-05",2,"UNKNOWN",80
"2008-04-01",6,"UNKNOWN",1030
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",448
"2015-10-01",7,"OBSERVATION",635
"2009-06-17",7,"LIVING_SPECIMEN",3
"2011-02-21",2,"UNKNOWN",80
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",494
"2013-09-10",6,"UNKNOWN",132
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",697
"2012-07-13",1,"FOSSIL_SPECIMEN",2180
"2015-01-19",4,"PRESERVED_SPECIMEN",490
"2010-07-26",4,"PRESERVED_SPECIMEN",495
"2014-03-28",1,"PRESERVED_SPECIMEN",82319
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"LIVING_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",1382
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2013-12-20",7,"OBSERVATION",635
"2008-12-17",3,"PRESERVED_SPECIMEN",355
"2009-12-16",5,"LIVING_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",448
"2012-03-26",0,"OBSERVATION",697
"2012-07-13",1,"UNKNOWN",10223
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",75
"2010-07-26",0,"UNKNOWN",101
"2010-11-17",0,"HUMAN_OBSERVATION",87
"2016-01-04",4,"OBSERVATION",448
"2013-05-21",4,"PRESERVED_SPECIMEN",483
"2014-03-28",6,"OBSERVATION",452
"2012-03-26",5,"UNKNOWN",34
"2012-10-31",3,"UNKNOWN",5
"2015-07-03",6,"MACHINE_OBSERVATION",2317
"2013-02-20",3,"PRESERVED_SPECIMEN",338
"2013-07-09",3,"OBSERVATION",250
"2013-07-09",4,"FOSSIL_SPECIMEN",45
"2008-10-10",7,"UNKNOWN",12
"2009-09-25",5,"OBSERVATION",7
"2013-05-21",0,"UNKNOWN",9
"2015-07-03",2,"UNKNOWN",40
"2007-12-19",1,"OBSERVATION",563
"2008-06-27",5,"PRESERVED_SPECIMEN",434
"2012-12-11",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",689
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",48
"2014-03-28",7,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",53
"2013-07-09",4,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",4205
"2012-01-18",7,"OBSERVATION",635
"2013-02-20",3,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",2317
"2009-09-25",6,"UNKNOWN",1670
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2013-09-10",7,"PRESERVED_SPECIMEN",62
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2007-12-19",6,"UNKNOWN",1031
"2008-06-27",5,"UNKNOWN",30
"2010-11-17",0,"OBSERVATION",697
"2014-03-28",7,"HUMAN_OBSERVATION",1417
"2014-09-08",2,"UNKNOWN",40
"2011-09-05",3,"UNKNOWN",6
"2008-04-01",7,"UNKNOWN",136
"2010-04-01",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",46
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",11956
"2013-09-10",7,"UNKNOWN",71
"2010-11-17",5,"UNKNOWN",30
"2012-07-13",1,"OBSERVATION",575
"2015-01-19",5,"PRESERVED_SPECIMEN",646
"2009-04-06",5,"LIVING_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",114
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",4053
"2010-07-26",5,"PRESERVED_SPECIMEN",456
"2010-07-26",1,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",489
"2009-12-16",6,"LIVING_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",845
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2012-07-13",2,"UNKNOWN",80
"2012-10-31",3,"OBSERVATION",250
"2015-04-09",6,"LIVING_SPECIMEN",4
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",22093
"2015-10-01",5,"LIVING_SPECIMEN",7
"2012-12-11",0,"UNKNOWN",107
"2010-07-26",1,"UNKNOWN",10134
"2016-01-04",5,"OBSERVATION",7
"2008-10-10",3,"OBSERVATION",250
"2013-05-21",5,"PRESERVED_SPECIMEN",523
"2014-03-28",7,"OBSERVATION",635
"2015-07-03",3,"PRESERVED_SPECIMEN",149
"2010-04-01",0,"PRESERVED_SPECIMEN",53
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",950
"2012-10-31",4,"UNKNOWN",3
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2008-12-17",0,"UNKNOWN",47
"2009-06-17",3,"PRESERVED_SPECIMEN",355
"2015-07-03",7,"MACHINE_OBSERVATION",346
"2013-02-20",4,"PRESERVED_SPECIMEN",483
"2013-07-09",4,"OBSERVATION",448
"2013-12-20",5,"LIVING_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",52
"2015-07-03",1,"MATERIAL_SAMPLE",12
"2009-09-25",6,"OBSERVATION",442
"2013-05-21",1,"UNKNOWN",939
"2015-07-03",3,"UNKNOWN",220
"2008-06-27",6,"PRESERVED_SPECIMEN",9395
"2012-12-11",6,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",129
"2016-01-04",6,"LIVING_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",566
"2009-06-17",3,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",38574
"2011-09-05",3,"OBSERVATION",250
"2013-07-09",5,"UNKNOWN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",100711
"2008-04-01",3,"OBSERVATION",250
"2012-10-31",4,"HUMAN_OBSERVATION",46
"2013-02-20",4,"UNKNOWN",3
"2014-09-08",7,"MACHINE_OBSERVATION",234
"2015-10-01",0,"PRESERVED_SPECIMEN",4317
"2008-12-17",0,"HUMAN_OBSERVATION",87
"2009-09-25",7,"UNKNOWN",80
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2007-12-19",7,"UNKNOWN",72
"2011-02-21",3,"OBSERVATION",250
"2013-09-10",3,"OBSERVATION",250
"2013-09-10",4,"FOSSIL_SPECIMEN",45
"2016-01-04",6,"HUMAN_OBSERVATION",72
"2008-06-27",6,"UNKNOWN",1547
"2008-10-10",4,"HUMAN_OBSERVATION",6
"2010-11-17",1,"OBSERVATION",844
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",218
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",564
"2015-04-09",6,"OBSERVATION",444
"2015-10-01",0,"UNKNOWN",42
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2010-11-17",6,"UNKNOWN",1110
"2015-01-19",6,"PRESERVED_SPECIMEN",14101
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",1101
"2012-12-11",1,"PRESERVED_SPECIMEN",45561
"2016-01-04",1,"PRESERVED_SPECIMEN",109213
"2010-07-26",6,"PRESERVED_SPECIMEN",10438
"2014-03-28",3,"PRESERVED_SPECIMEN",343
"2015-01-19",6,"MACHINE_OBSERVATION",2317
"2011-09-05",4,"HUMAN_OBSERVATION",23
"2013-12-20",0,"UNKNOWN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",437
"2009-12-16",7,"LIVING_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",445
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",448
"2015-04-09",7,"LIVING_SPECIMEN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"UNKNOWN",40
"2015-10-01",6,"LIVING_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",23
"2012-12-11",1,"UNKNOWN",10223
"2013-09-10",4,"HUMAN_OBSERVATION",46
"2016-01-04",6,"OBSERVATION",464
"2008-10-10",4,"OBSERVATION",448
"2013-05-21",6,"PRESERVED_SPECIMEN",14015
"2015-07-03",4,"PRESERVED_SPECIMEN",566
"2010-04-01",1,"PRESERVED_SPECIMEN",38592
"2012-03-26",7,"UNKNOWN",145
"2012-10-31",5,"UNKNOWN",28
"2015-04-09",7,"HUMAN_OBSERVATION",1453
"2008-12-17",1,"UNKNOWN",9653
"2009-06-17",4,"PRESERVED_SPECIMEN",489
"2012-01-18",0,"PRESERVED_SPECIMEN",172
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",523
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",35509
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",697
"2013-02-20",1,"FOSSIL_SPECIMEN",2180
"2009-09-25",7,"OBSERVATION",635
"2013-05-21",2,"UNKNOWN",80
"2015-07-03",4,"UNKNOWN",39
"2007-12-19",3,"OBSERVATION",250
"2008-06-27",7,"PRESERVED_SPECIMEN",44
"2012-12-11",7,"LIVING_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",468
"2016-01-04",7,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",3
"2011-09-05",4,"OBSERVATION",448
"2012-01-18",0,"UNKNOWN",103
"2013-07-09",6,"UNKNOWN",132
"2008-04-01",4,"OBSERVATION",448
"2011-06-10",7,"HUMAN_OBSERVATION",1960
"2013-02-20",5,"UNKNOWN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",126961
"2011-02-21",4,"OBSERVATION",448
"2013-09-10",4,"OBSERVATION",448
"2016-01-04",7,"HUMAN_OBSERVATION",1453
"2008-06-27",7,"UNKNOWN",12
"2014-09-08",4,"UNKNOWN",37
"2011-09-05",5,"UNKNOWN",30
"2015-07-03",0,"HUMAN_OBSERVATION",364
"2010-04-01",7,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",70906
"2015-04-09",7,"OBSERVATION",635
"2015-10-01",1,"UNKNOWN",3119
"2009-06-17",0,"HUMAN_OBSERVATION",87
"2008-04-01",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",30
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2010-11-17",7,"UNKNOWN",153
"2012-07-13",3,"OBSERVATION",250
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2009-04-06",7,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",62
"2010-07-26",7,"PRESERVED_SPECIMEN",44
"2014-03-28",4,"PRESERVED_SPECIMEN",502
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",364
"2015-01-19",7,"MACHINE_OBSERVATION",346
"2013-12-20",1,"UNKNOWN",820
"2016-01-04",6,"MACHINE_OBSERVATION",2317
"2008-12-17",6,"PRESERVED_SPECIMEN",9967
"2011-06-10",7,"OBSERVATION",635
"2012-03-26",3,"OBSERVATION",250
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",220
"2015-10-01",7,"LIVING_SPECIMEN",3
"2012-12-11",2,"UNKNOWN",80
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",9
"2016-01-04",7,"OBSERVATION",635
"2008-10-10",5,"OBSERVATION",7
"2013-05-21",7,"PRESERVED_SPECIMEN",61
"2015-07-03",5,"PRESERVED_SPECIMEN",912
"2015-07-03",0,"OBSERVATION",697
"2015-07-03",1,"FOSSIL_SPECIMEN",96
"2012-10-31",6,"UNKNOWN",712
"2008-04-01",0,"PRESERVED_SPECIMEN",52
"2009-06-17",5,"PRESERVED_SPECIMEN",441
"2012-01-18",1,"PRESERVED_SPECIMEN",41006
"2009-06-17",0,"OBSERVATION",689
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",2172
"2013-02-20",6,"PRESERVED_SPECIMEN",13901
"2013-07-09",6,"OBSERVATION",452
"2013-12-20",7,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",46
"2013-02-20",1,"OBSERVATION",1002
"2013-05-21",3,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",80
"2007-12-19",4,"OBSERVATION",448
"2014-09-08",5,"PRESERVED_SPECIMEN",542
"2008-06-27",3,"OBSERVATION",250
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",697
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",30
"2009-12-16",3,"PRESERVED_SPECIMEN",355
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",10817
"2013-07-09",7,"UNKNOWN",142
"2015-04-09",3,"PRESERVED_SPECIMEN",129
"2008-04-01",5,"OBSERVATION",7
"2012-03-26",4,"HUMAN_OBSERVATION",46
"2013-02-20",6,"UNKNOWN",130
"2013-07-09",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"MACHINE_OBSERVATION",2317
"2010-11-17",3,"OBSERVATION",250
"2014-09-08",5,"UNKNOWN",79
"2015-04-09",1,"MATERIAL_SAMPLE",12
"2009-09-25",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",1113
"2015-07-03",1,"HUMAN_OBSERVATION",2037
"2007-12-19",5,"LIVING_SPECIMEN",7
"2015-10-01",2,"UNKNOWN",40
"2013-07-09",7,"HUMAN_OBSERVATION",1382
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1111
"2012-07-13",4,"OBSERVATION",448
"2012-12-11",3,"PRESERVED_SPECIMEN",338
"2015-01-19",4,"FOSSIL_SPECIMEN",45
"2016-01-04",3,"PRESERVED_SPECIMEN",377
"2008-10-10",1,"PRESERVED_SPECIMEN",27407
"2014-03-28",5,"PRESERVED_SPECIMEN",606
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",1857
"2013-12-20",2,"UNKNOWN",80
"2016-01-04",7,"MACHINE_OBSERVATION",346
"2008-12-17",7,"PRESERVED_SPECIMEN",44
"2012-03-26",4,"OBSERVATION",448
"2012-07-13",5,"UNKNOWN",28
"2012-10-31",6,"OBSERVATION",452
"2016-01-04",1,"MATERIAL_SAMPLE",47
"2015-01-19",4,"UNKNOWN",39
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",53
"2010-07-26",4,"UNKNOWN",3
"2010-11-17",4,"HUMAN_OBSERVATION",15
"2014-03-28",1,"UNKNOWN",1002
"2007-12-19",0,"PRESERVED_SPECIMEN",52
"2008-10-10",6,"OBSERVATION",442
"2015-07-03",6,"PRESERVED_SPECIMEN",38608
"2010-04-01",3,"PRESERVED_SPECIMEN",355
"2013-05-21",4,"FOSSIL_SPECIMEN",45
"2015-07-03",1,"OBSERVATION",607
"2012-10-31",7,"UNKNOWN",145
"2008-04-01",1,"PRESERVED_SPECIMEN",16743
"2008-12-17",3,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",9992
"2009-06-17",1,"OBSERVATION",572
"2013-02-20",7,"PRESERVED_SPECIMEN",61
"2013-07-09",7,"OBSERVATION",635
"2009-04-06",3,"PRESERVED_SPECIMEN",355
"2011-06-10",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",6
"2015-01-19",0,"HUMAN_OBSERVATION",364
"2013-05-21",4,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",7793
"2007-12-19",5,"OBSERVATION",7
"2010-07-26",0,"HUMAN_OBSERVATION",87
"2014-09-08",6,"PRESERVED_SPECIMEN",14645
"2008-06-27",4,"OBSERVATION",448
"2008-10-10",7,"LIVING_SPECIMEN",3
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2014-09-08",1,"OBSERVATION",614
"2009-06-17",6,"UNKNOWN",1672
"2009-12-16",4,"PRESERVED_SPECIMEN",495
"2011-09-05",6,"OBSERVATION",445
"2012-01-18",2,"UNKNOWN",80
"2015-04-09",4,"PRESERVED_SPECIMEN",504
"2008-04-01",6,"OBSERVATION",442
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"HUMAN_OBSERVATION",1382
"2013-02-20",7,"UNKNOWN",142
"2015-10-01",3,"PRESERVED_SPECIMEN",377
"2011-02-21",6,"OBSERVATION",445
"2013-09-10",6,"OBSERVATION",452
"2015-10-01",7,"MACHINE_OBSERVATION",346
"2008-10-10",7,"HUMAN_OBSERVATION",859
"2010-11-17",4,"OBSERVATION",448
"2014-09-08",6,"UNKNOWN",7461
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",153
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2015-10-01",1,"MATERIAL_SAMPLE",25
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",101
"2015-04-09",0,"UNKNOWN",75
"2013-12-20",3,"PRESERVED_SPECIMEN",338
"2015-10-01",3,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",70
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",126
"2008-04-01",7,"LIVING_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",153
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",482
"2015-01-19",0,"OBSERVATION",697
"2016-01-04",4,"PRESERVED_SPECIMEN",621
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",22968
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",689
"2010-11-17",5,"LIVING_SPECIMEN",7
"2011-09-05",7,"HUMAN_OBSERVATION",1137
"2013-12-20",3,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",87
"2011-06-10",0,"UNKNOWN",109
"2012-03-26",5,"OBSERVATION",7
"2012-07-13",6,"UNKNOWN",711
"2012-10-31",7,"OBSERVATION",635
"2015-01-19",5,"UNKNOWN",80
"2011-02-21",7,"HUMAN_OBSERVATION",1326
"2012-12-11",4,"UNKNOWN",3
"2013-09-10",7,"HUMAN_OBSERVATION",1417
"2016-01-04",0,"UNKNOWN",42
"2009-09-25",1,"PRESERVED_SPECIMEN",38489
"2010-07-26",5,"UNKNOWN",30
"2014-03-28",2,"UNKNOWN",40
"2007-12-19",1,"PRESERVED_SPECIMEN",16750
"2008-10-10",7,"OBSERVATION",635
"2015-07-03",7,"PRESERVED_SPECIMEN",140
"2010-04-01",4,"PRESERVED_SPECIMEN",495
"2013-05-21",0,"OBSERVATION",697
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2012-01-18",3,"PRESERVED_SPECIMEN",548
"2009-04-06",4,"PRESERVED_SPECIMEN",489
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",250
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",1925
"2010-11-17",0,"PRESERVED_SPECIMEN",62
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2013-05-21",5,"UNKNOWN",7
"2015-07-03",7,"UNKNOWN",40
"2007-12-19",6,"OBSERVATION",442
"2010-04-01",0,"UNKNOWN",101
"2014-09-08",7,"PRESERVED_SPECIMEN",76
"2008-06-27",5,"OBSERVATION",7
"2009-06-17",7,"UNKNOWN",80
"2009-12-16",5,"PRESERVED_SPECIMEN",455
"2011-09-05",7,"OBSERVATION",635
"2012-01-18",3,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",675
"2008-04-01",7,"OBSERVATION",536
"2009-12-16",0,"OBSERVATION",689
"2009-12-16",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",20
"2015-10-01",4,"PRESERVED_SPECIMEN",630
"2008-12-17",4,"HUMAN_OBSERVATION",15
"2009-04-06",0,"UNKNOWN",47
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",7
"2011-02-21",7,"OBSERVATION",635
"2013-09-10",7,"OBSERVATION",635
"2010-11-17",5,"OBSERVATION",7
"2014-09-08",7,"UNKNOWN",39
"2009-09-25",7,"LIVING_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2007-12-19",7,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",10218
"2010-04-01",0,"HUMAN_OBSERVATION",87
"2015-04-09",1,"UNKNOWN",22924
"2013-12-20",4,"PRESERVED_SPECIMEN",490
"2015-10-01",4,"UNKNOWN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",37894
"2012-03-26",1,"PRESERVED_SPECIMEN",39942
"2013-02-20",4,"HUMAN_OBSERVATION",46
"2009-04-06",0,"HUMAN_OBSERVATION",87
"2012-07-13",6,"OBSERVATION",452
"2012-12-11",5,"PRESERVED_SPECIMEN",522
"2015-01-19",1,"OBSERVATION",607
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",1015
"2008-10-10",3,"PRESERVED_SPECIMEN",355
"2012-12-11",0,"OBSERVATION",697
"2012-12-11",1,"FOSSIL_SPECIMEN",2180
"2014-03-28",7,"PRESERVED_SPECIMEN",120
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2010-07-26",1,"OBSERVATION",573
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",3
"2011-06-10",1,"UNKNOWN",13759
"2012-03-26",6,"OBSERVATION",446
"2012-07-13",7,"UNKNOWN",145
"2013-07-09",0,"PRESERVED_SPECIMEN",562
"2015-10-01",0,"HUMAN_OBSERVATION",364
"2008-12-17",0,"OBSERVATION",689
"2015-01-19",6,"UNKNOWN",7694
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",3119
"2010-07-26",6,"UNKNOWN",1670
"2012-07-13",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",455
"2013-05-21",1,"OBSERVATION",1002
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"OBSERVATION",250
"2015-07-03",4,"FOSSIL_SPECIMEN",45
"2010-04-01",0,"OBSERVATION",689
"2010-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",142
"2008-12-17",5,"UNKNOWN",30
"2012-01-18",4,"PRESERVED_SPECIMEN",517
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2009-06-17",3,"OBSERVATION",250
"2009-04-06",5,"PRESERVED_SPECIMEN",440
"2011-06-10",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-07-13",7,"HUMAN_OBSERVATION",1382
"2012-10-31",5,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",448
"2009-04-06",0,"OBSERVATION",689
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",44485
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2013-05-21",6,"UNKNOWN",132
"2007-12-19",7,"OBSERVATION",536
"2010-04-01",1,"UNKNOWN",10219
"2008-06-27",6,"OBSERVATION",442
"2014-09-08",3,"OBSERVATION",250
"2014-09-08",4,"FOSSIL_SPECIMEN",45
"2009-12-16",6,"PRESERVED_SPECIMEN",10323
