"snapshot","kingdom","speciesCount"
"2015-01-19",7,31
"2010-11-17",1,3260
"2010-11-17",3,63
"2010-11-17",4,33
"2010-11-17",5,147
"2010-11-17",6,1721
"2010-11-17",7,31
"2013-12-20",1,4916
"2013-12-20",3,62
"2013-12-20",4,35
"2013-12-20",5,182
"2013-12-20",6,1973
"2013-12-20",7,30
"2013-02-20",1,4654
"2013-02-20",3,62
"2013-02-20",4,31
"2013-02-20",5,178
"2013-02-20",6,1952
"2013-02-20",7,30
"2014-09-08",1,4629
"2014-09-08",3,44
"2014-09-08",4,33
"2014-09-08",5,187
"2014-09-08",6,1966
"2014-09-08",7,28
"2016-01-04",1,6041
"2016-01-04",3,67
"2016-01-04",4,48
"2016-01-04",5,287
"2016-01-04",6,2922
"2016-01-04",7,60
"2015-10-01",1,5982
"2015-10-01",3,67
"2015-10-01",4,48
"2015-10-01",5,289
"2015-10-01",6,2909
"2015-10-01",7,60
"2012-12-11",1,3631
"2012-12-11",3,62
"2012-12-11",4,31
"2012-12-11",5,178
"2012-12-11",6,1920
"2012-12-11",7,30
"2008-06-27",1,1875
"2008-06-27",3,61
"2008-06-27",4,34
"2008-06-27",5,138
"2008-06-27",6,1497
"2008-06-27",7,30
"2010-04-01",1,3115
"2010-04-01",3,63
"2010-04-01",4,34
"2010-04-01",5,146
"2009-04-06",1,2890
"2010-04-01",6,1586
"2010-04-01",7,30
"2009-04-06",3,63
"2009-04-06",4,34
"2009-04-06",5,140
"2009-04-06",6,1538
"2009-04-06",7,30
"2012-10-31",1,3632
"2012-10-31",3,62
"2012-10-31",4,31
"2012-10-31",5,173
"2012-10-31",6,1901
"2012-10-31",7,30
"2012-03-26",1,3398
"2012-03-26",3,62
"2012-03-26",4,31
"2012-03-26",5,165
"2012-03-26",6,1730
"2012-03-26",7,30
"2011-06-10",1,3132
"2011-06-10",3,63
"2008-10-10",1,2737
"2011-06-10",4,33
"2011-06-10",5,171
"2008-10-10",3,63
"2011-06-10",6,1740
"2008-10-10",4,34
"2011-06-10",7,33
"2008-10-10",5,139
"2008-10-10",6,1531
"2008-10-10",7,30
"2014-03-28",1,5185
"2014-03-28",3,63
"2014-03-28",4,37
"2014-03-28",5,202
"2014-03-28",6,2319
"2014-03-28",7,39
"2011-09-05",1,3127
"2011-09-05",3,63
"2011-09-05",4,33
"2011-09-05",5,171
"2011-09-05",6,1740
"2011-09-05",7,33
"2009-09-25",1,3062
"2009-09-25",3,63
"2009-09-25",4,34
"2009-09-25",5,146
"2009-09-25",6,1583
"2009-09-25",7,30
"2013-09-10",1,4942
"2013-09-10",3,62
"2013-09-10",4,35
"2013-09-10",5,182
"2013-09-10",6,1973
"2013-09-10",7,30
"2008-12-17",1,2817
"2008-12-17",3,63
"2008-12-17",4,34
"2008-12-17",5,139
"2008-12-17",6,1534
"2008-12-17",7,30
"2009-12-16",1,3115
"2009-12-16",3,63
"2009-12-16",4,34
"2009-12-16",5,146
"2009-12-16",6,1586
"2009-12-16",7,30
"2010-07-26",1,3220
"2010-07-26",3,63
"2010-07-26",4,34
"2010-07-26",5,147
"2010-07-26",6,1582
"2010-07-26",7,30
"2015-04-09",1,5094
"2015-04-09",3,44
"2015-04-09",4,41
"2015-04-09",5,241
"2012-07-13",1,3478
"2015-04-09",6,1967
"2015-04-09",7,56
"2012-07-13",3,62
"2012-07-13",4,31
"2012-07-13",5,168
"2012-07-13",6,1756
"2013-07-09",1,4812
"2012-07-13",7,30
"2009-06-17",1,2980
"2013-07-09",3,62
"2013-07-09",4,35
"2009-06-17",3,63
"2013-07-09",5,182
"2009-06-17",4,34
"2013-07-09",6,1972
"2009-06-17",5,140
"2013-07-09",7,30
"2009-06-17",6,1538
"2009-06-17",7,30
"2011-02-21",1,3223
"2011-02-21",3,63
"2011-02-21",4,33
"2011-02-21",5,162
"2011-02-21",6,1724
"2011-02-21",7,31
"2015-07-03",1,5257
"2015-07-03",3,46
"2015-07-03",4,39
"2015-07-03",5,272
"2015-07-03",6,2684
"2015-07-03",7,56
"2008-04-01",1,1860
"2008-04-01",3,42
"2008-04-01",4,29
"2008-04-01",5,121
"2008-04-01",6,1359
"2008-04-01",7,27
"2012-01-18",1,3420
"2012-01-18",3,64
"2012-01-18",4,33
"2012-01-18",5,176
"2012-01-18",6,1604
"2012-01-18",7,33
"2007-12-19",1,1862
"2007-12-19",3,42
"2007-12-19",4,29
"2007-12-19",5,105
"2013-05-21",1,4752
"2007-12-19",6,1356
"2007-12-19",7,27
"2013-05-21",3,62
"2013-05-21",4,31
"2013-05-21",5,178
"2013-05-21",6,1968
"2013-05-21",7,30
"2015-01-19",1,4940
"2015-01-19",3,44
"2015-01-19",4,38
"2015-01-19",5,234
"2015-01-19",6,1922
