"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1713
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",719
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",584
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5823
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1713
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32054
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1784
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1072
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32054
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1391
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32054
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1713
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32308
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
