"snapshot","occurrenceCount"
"2007-12-19",22075
"2008-04-01",22931
"2008-06-27",24111
"2008-10-10",24567
"2008-12-17",24432
"2009-04-06",26121
"2009-06-17",26626
"2009-09-25",37546
"2009-12-16",38392
"2010-04-01",48806
"2010-07-26",52629
"2010-11-17",54758
"2011-02-21",75570
"2011-06-10",82564
"2011-09-05",82104
"2012-01-18",98326
"2012-03-26",103061
"2012-07-13",108238
"2012-10-31",107511
"2012-12-11",107504
"2013-02-20",108356
"2013-05-21",108672
"2013-07-09",110708
"2013-09-10",155973
"2013-12-20",165857
"2014-03-28",166329
"2014-09-08",119852
"2015-01-19",132336
"2015-04-09",147776
"2015-07-03",149913
"2015-10-01",151696
"2016-01-04",152328
"2016-04-05",154978
"2016-07-04",154741
"2016-10-07",159087
"2016-12-27",173251
"2017-04-12",176808
"2017-07-24",177534
"2017-10-12",177698
"2017-12-22",184080
"2018-04-09",181722
"2018-07-11",194110
"2018-09-28",194473
"2019-01-01",213286
"2019-04-06",249547
"2019-07-01",257284
"2019-10-09",258603
"2020-01-01",259293
"2020-04-01",260323
"2020-07-01",268568
"2020-10-01",269638
"2021-01-01",269317
"2021-04-01",276178
"2021-07-01",281228
"2021-10-01",282389
"2022-01-01",281501
"2022-04-01",292614
"2022-07-01",280809
"2022-10-01",284146
"2023-01-01",300862
"2023-04-01",294054
