"snapshot","speciesCount"
"2007-12-19",5376
"2008-04-01",5522
"2008-06-27",5723
"2008-10-10",5826
"2008-12-17",6051
"2009-04-06",6277
"2009-06-17",6364
"2009-09-25",6643
"2009-12-16",6932
"2010-04-01",7650
"2010-07-26",7574
"2010-11-17",7756
"2011-02-21",8458
"2011-06-10",8693
"2011-09-05",8681
"2012-01-18",9815
"2012-03-26",10197
"2012-07-13",10500
"2012-10-31",10689
"2012-12-11",10696
"2013-02-20",10833
"2013-05-21",10865
"2013-07-09",10923
"2013-09-10",10971
"2013-12-20",10940
"2014-03-28",11312
"2014-09-08",11109
"2015-01-19",11356
"2015-04-09",12344
"2015-07-03",12384
"2015-10-01",12509
"2016-01-04",12744
"2016-04-05",12842
"2016-07-04",12887
"2016-10-07",12930
"2016-12-27",13056
"2017-04-12",13328
"2017-07-24",13460
"2017-10-12",13491
"2017-12-22",13890
"2018-04-09",13963
"2018-07-11",14244
"2018-09-28",14266
"2019-01-01",14563
"2019-04-06",14651
"2019-07-01",15002
"2019-10-09",15122
"2020-01-01",15149
"2020-04-01",15176
"2020-07-01",15740
"2020-10-01",15794
"2021-01-01",15836
"2021-04-01",15979
"2021-07-01",16009
"2021-10-01",16072
"2022-01-01",16088
"2022-04-01",16389
"2022-07-01",16290
"2022-10-01",16531
"2023-01-01",16848
"2023-04-01",16839
