"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",280,233,0,0,0
"2008-04-01",283,247,0,0,0
"2008-06-27",288,247,0,0,0
"2008-10-10",289,247,0,0,0
"2008-12-17",260,242,0,0,0
"2009-04-06",310,249,0,0,0
"2009-06-17",318,251,0,0,0
"2009-09-25",315,252,0,0,0
"2009-12-16",317,253,0,0,0
"2010-04-01",387,267,0,0,0
"2010-07-26",404,269,0,0,0
"2010-11-17",510,298,0,0,0
"2011-02-21",539,292,0,0,0
"2011-06-10",703,435,0,0,0
"2011-09-05",703,435,0,0,0
"2012-01-18",744,449,0,0,0
"2012-03-26",855,484,0,0,0
"2012-07-13",973,583,0,0,0
"2012-10-31",1428,769,0,0,0
"2012-12-11",1428,770,0,0,0
"2013-02-20",1448,780,0,0,0
"2013-05-21",1524,792,0,0,0
"2013-07-09",1575,802,0,0,0
"2013-09-10",1783,1040,0,0,0
"2013-12-20",1711,1036,0,0,0
"2014-03-28",1738,1046,0,0,0
"2014-09-08",1766,1122,0,0,0
"2015-01-19",1819,1139,0,0,0
"2015-04-09",1844,1145,0,0,0
"2015-07-03",1860,1155,0,0,0
"2015-10-01",1878,1161,0,0,0
"2016-01-04",1802,1384,0,0,0
"2016-04-05",1885,1510,0,0,0
"2016-07-04",1893,1532,0,0,0
"2016-10-07",1923,1546,0,0,0
"2016-12-27",1877,1809,21,0,0
"2017-04-12",1885,1813,21,0,0
"2017-07-24",1931,1828,21,0,0
"2017-10-12",1913,1826,21,0,0
"2017-12-22",1993,1891,32,0,0
"2018-04-09",2033,1917,32,0,0
"2018-07-11",2043,1965,32,0,0
"2018-09-28",2048,1966,33,0,0
"2019-01-01",2083,1977,34,0,0
"2019-04-06",2102,2079,70,0,0
"2019-07-01",2139,2087,70,0,0
"2019-10-09",2171,2122,70,0,0
"2020-01-01",2229,2107,70,0,0
"2020-04-01",2279,2206,70,0,0
"2020-07-01",2456,2266,45,0,0
"2020-10-01",2472,2282,46,0,0
"2021-01-01",2480,2287,47,0,0
"2021-04-01",2511,2280,47,0,0
"2021-07-01",2542,2322,56,0,0
"2021-10-01",2552,2314,56,0,0
"2022-01-01",2523,2327,56,0,0
"2022-04-01",2728,2586,65,0,0
"2022-07-01",2690,2456,67,0,0
"2022-10-01",2970,2809,68,0,0
"2023-01-01",3110,3003,71,0,0
"2023-04-01",2819,2581,72,0,0
