"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",264,249,0,0,0
"2008-04-01",268,262,0,0,0
"2008-06-27",273,262,0,0,0
"2008-10-10",274,262,0,0,0
"2008-12-17",247,255,0,0,0
"2009-04-06",294,265,0,0,0
"2009-06-17",302,267,0,0,0
"2009-09-25",298,269,0,0,0
"2009-12-16",300,270,0,0,0
"2010-04-01",368,286,0,0,0
"2010-07-26",384,289,0,0,0
"2010-11-17",486,322,0,0,0
"2011-02-21",512,319,0,0,0
"2011-06-10",667,470,1,0,0
"2011-09-05",667,470,1,0,0
"2012-01-18",706,486,1,0,0
"2012-03-26",814,524,1,0,0
"2012-07-13",939,614,3,0,0
"2012-10-31",1351,843,3,0,0
"2012-12-11",1351,844,3,0,0
"2013-02-20",1362,860,6,0,0
"2013-05-21",1435,875,6,0,0
"2013-07-09",1464,906,7,0,0
"2013-09-10",1614,1202,7,0,0
"2013-12-20",1545,1195,7,0,0
"2014-03-28",1573,1203,8,0,0
"2014-09-08",1595,1285,8,0,0
"2015-01-19",1595,1355,8,0,0
"2015-04-09",1620,1361,8,0,0
"2015-07-03",1637,1370,8,0,0
"2015-10-01",1653,1378,8,0,0
"2016-01-04",1639,1528,19,0,0
"2016-04-05",1685,1689,21,0,0
"2016-07-04",1688,1714,23,0,0
"2016-10-07",1718,1728,23,0,0
"2016-12-27",1685,1902,120,0,0
"2017-04-12",1705,1894,120,0,0
"2017-07-24",1750,1910,120,0,0
"2017-10-12",1725,1912,123,0,0
"2017-12-22",1788,1970,157,1,0
"2018-04-09",1824,1998,159,1,0
"2018-07-11",1833,2047,159,1,0
"2018-09-28",1841,2046,159,1,0
"2019-01-01",1875,2059,159,1,0
"2019-04-06",1890,2107,250,4,0
"2019-07-01",1920,2122,250,4,0
"2019-10-09",1958,2151,250,4,0
"2020-01-01",2006,2145,251,4,0
"2020-04-01",2062,2238,251,4,0
"2020-07-01",2203,2369,194,1,0
"2020-10-01",2221,2376,202,1,0
"2021-01-01",2225,2385,203,1,0
"2021-04-01",2258,2375,204,1,0
"2021-07-01",2288,2405,223,4,0
"2021-10-01",2297,2398,223,4,0
"2022-01-01",2262,2416,224,4,0
"2022-04-01",2437,2694,243,5,0
"2022-07-01",2405,2559,244,5,0
"2022-10-01",2637,2960,245,5,0
"2023-01-01",2770,3157,252,5,0
"2023-04-01",2535,2678,254,5,0
