"snapshot","kingdom","speciesCount"
"2007-12-19",1,2523
"2007-12-19",3,2
"2007-12-19",4,96
"2007-12-19",5,58
"2007-12-19",6,2690
"2007-12-19",7,7
"2008-04-01",1,2660
"2008-04-01",3,2
"2008-04-01",4,96
"2008-04-01",5,60
"2008-04-01",6,2697
"2008-04-01",7,7
"2008-06-27",1,2723
"2008-06-27",3,27
"2008-06-27",4,96
"2008-06-27",5,78
"2008-06-27",6,2792
"2008-06-27",7,7
"2008-10-10",1,2752
"2008-10-10",3,27
"2008-10-10",4,167
"2008-10-10",5,78
"2008-10-10",6,2795
"2008-10-10",7,7
"2008-12-17",1,2634
"2008-12-17",3,27
"2008-12-17",4,171
"2008-12-17",5,78
"2008-12-17",6,3134
"2008-12-17",7,7
"2009-04-06",1,2811
"2009-04-06",3,28
"2009-04-06",4,175
"2009-04-06",5,78
"2009-04-06",6,3178
"2009-04-06",7,7
"2009-06-17",1,2873
"2009-06-17",3,28
"2009-06-17",4,174
"2009-06-17",5,77
"2009-06-17",6,3205
"2009-06-17",7,7
"2009-09-25",1,3107
"2009-09-25",3,28
"2009-09-25",4,174
"2009-09-25",5,87
"2009-09-25",6,3240
"2009-09-25",7,7
"2009-12-16",1,3189
"2009-12-16",3,28
"2009-12-16",4,174
"2009-12-16",5,87
"2009-12-16",6,3447
"2009-12-16",7,7
"2010-04-01",1,3229
"2010-04-01",3,28
"2010-04-01",4,178
"2010-04-01",5,87
"2010-04-01",6,4121
"2010-04-01",7,7
"2010-07-26",1,3246
"2010-07-26",3,27
"2010-07-26",4,178
"2010-07-26",5,87
"2010-07-26",6,4029
"2010-07-26",7,7
"2010-11-17",1,3411
"2010-11-17",3,28
"2010-11-17",4,178
"2010-11-17",5,88
"2010-11-17",6,4044
"2010-11-17",7,7
"2011-02-21",1,3446
"2011-02-21",3,28
"2011-02-21",4,179
"2011-02-21",5,114
"2011-02-21",6,4684
"2011-02-21",7,7
"2011-06-10",1,3493
"2011-06-10",3,28
"2011-06-10",4,291
"2011-06-10",5,175
"2011-06-10",6,4699
"2011-06-10",7,7
"2011-09-05",1,3493
"2011-09-05",3,28
"2011-09-05",4,291
"2011-09-05",5,168
"2011-09-05",6,4694
"2011-09-05",7,7
"2012-01-18",1,3759
"2012-01-18",3,28
"2012-01-18",4,291
"2012-01-18",5,173
"2012-01-18",6,5557
"2012-01-18",7,7
"2012-03-26",1,3777
"2012-03-26",3,28
"2012-03-26",4,291
"2012-03-26",5,165
"2012-03-26",6,5929
"2012-03-26",7,7
"2012-07-13",1,3965
"2012-07-13",3,28
"2012-07-13",4,291
"2012-07-13",5,164
"2012-07-13",6,6045
"2012-07-13",7,7
"2012-10-31",1,4006
"2012-10-31",3,28
"2012-10-31",4,291
"2012-10-31",5,166
"2012-10-31",6,6191
"2012-10-31",7,7
"2012-12-11",1,4012
"2012-12-11",3,28
"2012-12-11",4,291
"2012-12-11",5,167
"2012-12-11",6,6191
"2012-12-11",7,7
"2013-02-20",1,4093
"2013-02-20",3,28
"2013-02-20",4,300
"2013-02-20",5,167
"2013-02-20",6,6238
"2013-02-20",7,7
"2013-05-21",1,4122
"2013-05-21",3,28
"2013-05-21",4,300
"2013-05-21",5,167
"2013-05-21",6,6241
"2013-05-21",7,7
"2013-07-09",1,4175
"2013-07-09",3,28
"2013-07-09",4,300
"2013-07-09",5,171
"2013-07-09",6,6242
"2013-07-09",7,7
"2013-09-10",1,4220
"2013-09-10",3,28
"2013-09-10",4,300
"2013-09-10",5,171
"2013-09-10",6,6245
"2013-09-10",7,7
"2013-12-20",1,4196
"2013-12-20",3,27
"2013-12-20",4,300
"2013-12-20",5,168
"2013-12-20",6,6242
"2013-12-20",7,7
"2014-03-28",1,4503
"2014-03-28",3,27
"2014-03-28",4,319
"2014-03-28",5,181
"2014-03-28",6,6275
"2014-03-28",7,7
"2014-09-08",1,4603
"2014-09-08",3,28
"2014-09-08",4,320
"2014-09-08",5,181
"2014-09-08",6,5975
"2014-09-08",7,2
"2015-01-19",1,4774
"2015-01-19",3,28
"2015-01-19",4,320
"2015-01-19",5,183
"2015-01-19",6,6044
"2015-01-19",7,7
"2015-04-09",1,5088
"2015-04-09",3,28
"2015-04-09",4,320
"2015-04-09",5,208
"2015-04-09",6,6693
"2015-04-09",7,7
"2015-07-03",1,5088
"2015-07-03",3,28
"2015-07-03",4,321
"2015-07-03",5,227
"2015-07-03",6,6713
"2015-07-03",7,7
"2015-10-01",1,5146
"2015-10-01",3,28
"2015-10-01",4,321
"2015-10-01",5,228
"2015-10-01",6,6779
"2015-10-01",7,7
"2016-01-04",1,5342
"2016-01-04",3,28
"2016-01-04",4,321
"2016-01-04",5,240
"2016-01-04",6,6806
"2016-01-04",7,7
"2016-04-05",1,5420
"2016-04-05",3,28
"2016-04-05",4,321
"2016-04-05",5,241
"2016-04-05",6,6825
"2016-04-05",7,7
"2016-07-04",1,5458
"2016-07-04",3,28
"2016-07-04",4,321
"2016-07-04",5,242
"2016-07-04",6,6831
"2016-07-04",7,7
"2016-10-07",1,5486
"2016-10-07",3,28
"2016-10-07",4,321
"2016-10-07",5,242
"2016-10-07",6,6851
"2016-10-07",7,2
"2016-12-27",1,5590
"2016-12-27",3,27
"2016-12-27",4,320
"2016-12-27",5,242
"2016-12-27",6,6875
"2016-12-27",7,2
"2017-04-12",1,5862
"2017-04-12",3,27
"2017-04-12",4,315
"2017-04-12",5,242
"2017-04-12",6,6880
"2017-04-12",7,2
"2017-07-24",1,5922
"2017-07-24",3,27
"2017-07-24",4,315
"2017-07-24",5,242
"2017-07-24",6,6952
"2017-07-24",7,2
"2017-10-12",1,5933
"2017-10-12",3,27
"2017-10-12",4,315
"2017-10-12",5,243
"2017-10-12",6,6971
"2017-10-12",7,2
"2017-12-22",1,6179
"2017-12-22",3,27
"2017-12-22",4,339
"2017-12-22",5,245
"2017-12-22",6,7098
"2017-12-22",7,2
"2018-04-09",1,6209
"2018-04-09",3,27
"2018-04-09",4,342
"2018-04-09",5,248
"2018-04-09",6,7135
"2018-04-09",7,2
"2018-07-11",1,6295
"2018-07-11",3,27
"2018-07-11",4,330
"2018-07-11",5,260
"2018-07-11",6,7325
"2018-07-11",7,7
"2018-09-28",1,6314
"2018-09-28",3,27
"2018-09-28",4,330
"2018-09-28",5,260
"2018-09-28",6,7328
"2018-09-28",7,7
"2019-01-01",0,1
"2019-01-01",1,6447
"2019-01-01",3,30
"2019-01-01",4,312
"2019-01-01",5,262
"2019-01-01",6,7504
"2019-01-01",7,7
"2019-04-06",0,1
"2019-04-06",1,6679
"2019-04-06",3,30
"2019-04-06",4,296
"2019-04-06",5,262
"2019-04-06",6,7376
"2019-04-06",7,7
"2019-07-01",0,1
"2019-07-01",1,6767
"2019-07-01",3,30
"2019-07-01",4,297
"2019-07-01",5,261
"2019-07-01",6,7639
"2019-07-01",7,7
"2019-10-09",1,6856
"2019-10-09",3,30
"2019-10-09",4,296
"2019-10-09",5,266
"2019-10-09",6,7667
"2019-10-09",7,7
"2020-01-01",1,6864
"2020-01-01",3,30
"2020-01-01",4,297
"2020-01-01",5,267
"2020-01-01",6,7684
"2020-01-01",7,7
"2020-04-01",1,6958
"2020-04-01",3,30
"2020-04-01",4,288
"2020-04-01",5,267
"2020-04-01",6,7626
"2020-04-01",7,7
"2020-07-01",1,7187
"2020-07-01",3,30
"2020-07-01",4,295
"2020-07-01",5,274
"2020-07-01",6,7947
"2020-07-01",7,7
"2020-10-01",1,7220
"2020-10-01",3,31
"2020-10-01",4,303
"2020-10-01",5,275
"2020-10-01",6,7958
"2020-10-01",7,7
"2021-01-01",1,7237
"2021-01-01",3,31
"2021-01-01",4,298
"2021-01-01",5,276
"2021-01-01",6,7987
"2021-01-01",7,7
"2021-04-01",1,7383
"2021-04-01",3,31
"2021-04-01",4,289
"2021-04-01",5,276
"2021-04-01",6,7993
"2021-04-01",7,7
"2021-07-01",1,7404
"2021-07-01",3,31
"2021-07-01",4,289
"2021-07-01",5,276
"2021-07-01",6,8002
"2021-07-01",7,7
"2021-10-01",0,9
"2021-10-01",1,7446
"2021-10-01",3,35
"2021-10-01",4,288
"2021-10-01",5,276
"2021-10-01",6,8011
"2021-10-01",7,7
"2022-01-01",0,9
"2022-01-01",1,7449
"2022-01-01",3,35
"2022-01-01",4,295
"2022-01-01",5,288
"2022-01-01",6,8005
"2022-01-01",7,7
"2022-04-01",0,9
"2022-04-01",1,7614
"2022-04-01",3,35
"2022-04-01",4,331
"2022-04-01",5,288
"2022-04-01",6,8105
"2022-04-01",7,7
"2022-07-01",0,9
"2022-07-01",1,7693
"2022-07-01",3,55
"2022-07-01",4,107
"2022-07-01",5,292
"2022-07-01",6,8127
"2022-07-01",7,7
"2022-10-01",0,9
"2022-10-01",1,7733
"2022-10-01",3,55
"2022-10-01",4,107
"2022-10-01",5,300
"2022-10-01",6,8320
"2022-10-01",7,7
"2023-01-01",0,9
"2023-01-01",1,7843
"2023-01-01",3,55
"2023-01-01",4,297
"2023-01-01",5,301
"2023-01-01",6,8336
"2023-01-01",7,7
"2023-04-01",0,9
"2023-04-01",1,8096
"2023-04-01",3,55
"2023-04-01",4,275
"2023-04-01",5,330
"2023-04-01",6,8067
"2023-04-01",7,7
