"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",361
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",457
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",696
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",709
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",468
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",951
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",135
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",33
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",187
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1335
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",636
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1255
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2366
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2834
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1779
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",377
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2129
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",37
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",254
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1360
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",390
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",711
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",744
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",733
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",481
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",57
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1019
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",207
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",377
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2136
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",636
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1268
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",486
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1079
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2368
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2818
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1958
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",419
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",896
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",514
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",74
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1073
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",37
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",263
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1430
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",396
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",313
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",825
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2417
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3116
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",425
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1969
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",526
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2071
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",649
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1082
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",200
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",419
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",466
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",964
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",730
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",63
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1356
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",383
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",34
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",715
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",189
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",271
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
