"snapshot","national","international"
"2007-12-19",1,4643
"2008-04-01",1,4789
"2008-06-27",1,5035
"2008-10-10",1,5141
"2008-12-17",1,5561
"2009-04-06",1,5900
"2009-06-17",1,5983
"2009-09-25",1,6251
"2009-12-16",1,6536
"2010-04-01",1,7256
"2010-07-26",1,7179
"2010-11-17",1,7355
"2011-02-21",1,8119
"2011-06-10",1,8352
"2011-09-05",1,8340
"2012-01-18",1,9478
"2012-03-26",1,9851
"2012-07-13",1,10173
"2012-10-31",1,10365
"2012-12-11",1,9753
"2013-02-20",1,9891
"2013-05-21",1,9941
"2013-07-09",1,10236
"2013-09-10",1,10666
"2013-12-20",1,10940
"2014-03-28",1,11157
"2014-09-08",1,10956
"2015-01-19",1,11204
"2015-04-09",1,12209
"2015-07-03",1,12249
"2015-10-01",1,12435
"2016-01-04",1,12670
"2016-04-05",1,12842
"2016-07-04",1,12887
"2016-10-07",1,12929
"2016-12-27",1,12993
"2017-04-12",1,13272
"2017-07-24",1,13460
"2017-10-12",1,13491
"2017-12-22",792,13804
"2018-04-09",792,13869
"2018-07-11",866,14094
"2018-09-28",866,14114
"2019-01-01",1654,14241
"2019-04-06",1170,14326
"2019-07-01",1170,14643
"2019-10-09",1170,14749
"2020-01-01",1170,14776
"2020-04-01",1170,14781
"2020-07-01",1128,15358
"2020-10-01",1128,15413
"2021-01-01",1128,15454
"2021-04-01",1128,15596
"2021-07-01",1138,15624
"2021-10-01",1138,15700
"2022-01-01",1138,15716
"2022-04-01",1152,15983
"2022-07-01",1152,15940
"2022-10-01",1152,16183
"2023-01-01",1152,16511
"2023-04-01",1152,16518
