"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",272,241,0,0,0
"2008-04-01",275,255,0,0,0
"2008-06-27",280,255,0,0,0
"2008-10-10",281,255,0,0,0
"2008-12-17",253,249,0,0,0
"2009-04-06",302,257,0,0,0
"2009-06-17",310,259,0,0,0
"2009-09-25",306,261,0,0,0
"2009-12-16",308,262,0,0,0
"2010-04-01",377,277,0,0,0
"2010-07-26",393,280,0,0,0
"2010-11-17",496,312,0,0,0
"2011-02-21",522,309,0,0,0
"2011-06-10",686,451,1,0,0
"2011-09-05",686,451,1,0,0
"2012-01-18",725,467,1,0,0
"2012-03-26",833,505,1,0,0
"2012-07-13",957,598,1,0,0
"2012-10-31",1383,813,1,0,0
"2012-12-11",1383,814,1,0,0
"2013-02-20",1398,829,1,0,0
"2013-05-21",1473,842,1,0,0
"2013-07-09",1506,870,1,0,0
"2013-09-10",1676,1146,1,0,0
"2013-12-20",1606,1140,1,0,0
"2014-03-28",1633,1150,1,0,0
"2014-09-08",1649,1238,1,0,0
"2015-01-19",1674,1283,1,0,0
"2015-04-09",1699,1289,1,0,0
"2015-07-03",1715,1299,1,0,0
"2015-10-01",1732,1306,1,0,0
"2016-01-04",1725,1457,4,0,0
"2016-04-05",1782,1607,6,0,0
"2016-07-04",1783,1636,6,0,0
"2016-10-07",1813,1650,6,0,0
"2016-12-27",1770,1870,67,0,0
"2017-04-12",1778,1874,67,0,0
"2017-07-24",1826,1887,67,0,0
"2017-10-12",1806,1887,67,0,0
"2017-12-22",1881,1945,90,0,0
"2018-04-09",1920,1971,91,0,0
"2018-07-11",1927,2022,91,0,0
"2018-09-28",1933,2023,91,0,0
"2019-01-01",1965,2036,93,0,0
"2019-04-06",1982,2132,137,0,0
"2019-07-01",2018,2141,137,0,0
"2019-10-09",2056,2170,137,0,0
"2020-01-01",2114,2154,138,0,0
"2020-04-01",2179,2238,138,0,0
"2020-07-01",2332,2329,106,0,0
"2020-10-01",2349,2344,107,0,0
"2021-01-01",2355,2352,107,0,0
"2021-04-01",2385,2346,107,0,0
"2021-07-01",2416,2384,120,0,0
"2021-10-01",2425,2377,120,0,0
"2022-01-01",2395,2391,120,0,0
"2022-04-01",2598,2652,129,0,0
"2022-07-01",2566,2518,129,0,0
"2022-10-01",2834,2883,130,0,0
"2023-01-01",2973,3077,134,0,0
"2023-04-01",2703,2636,133,0,0
