"snapshot","kingdom","speciesCount"
"2007-12-19",1,1882
"2007-12-19",3,2
"2007-12-19",4,62
"2007-12-19",5,48
"2007-12-19",6,2424
"2007-12-19",7,7
"2008-04-01",1,1907
"2008-04-01",3,2
"2008-04-01",4,62
"2008-04-01",5,49
"2008-04-01",6,2425
"2008-04-01",7,7
"2008-06-27",1,1945
"2008-06-27",3,26
"2008-06-27",4,62
"2008-06-27",5,67
"2008-06-27",6,2536
"2008-06-27",7,7
"2008-10-10",1,2134
"2008-10-10",3,26
"2008-10-10",4,62
"2008-10-10",5,67
"2008-10-10",6,2527
"2008-10-10",7,7
"2008-12-17",1,1901
"2008-12-17",3,26
"2008-12-17",4,62
"2008-12-17",5,67
"2008-12-17",6,2945
"2008-12-17",7,7
"2009-04-06",1,2391
"2009-04-06",3,26
"2009-04-06",4,62
"2009-04-06",5,67
"2009-04-06",6,2992
"2009-04-06",7,7
"2009-06-17",1,2460
"2009-06-17",3,26
"2009-06-17",4,62
"2009-06-17",5,67
"2009-06-17",6,3010
"2009-06-17",7,7
"2009-09-25",1,2701
"2009-09-25",3,26
"2009-09-25",4,62
"2009-09-25",5,77
"2009-09-25",6,3052
"2009-09-25",7,7
"2009-12-16",1,2775
"2009-12-16",3,26
"2009-12-16",4,62
"2009-12-16",5,77
"2009-12-16",6,3277
"2009-12-16",7,7
"2010-04-01",1,2816
"2010-04-01",3,26
"2010-04-01",4,62
"2010-04-01",5,77
"2010-04-01",6,3536
"2010-04-01",7,7
"2010-07-26",1,2845
"2010-07-26",3,26
"2010-07-26",4,62
"2010-07-26",5,77
"2010-07-26",6,3462
"2010-07-26",7,7
"2010-11-17",1,2985
"2010-11-17",3,26
"2010-11-17",4,62
"2010-11-17",5,77
"2010-11-17",6,3531
"2010-11-17",7,7
"2011-02-21",1,3025
"2011-02-21",3,26
"2011-02-21",4,62
"2011-02-21",5,103
"2011-02-21",6,4564
"2011-02-21",7,7
"2011-06-10",1,3054
"2011-06-10",3,24
"2011-06-10",4,62
"2011-06-10",5,158
"2011-06-10",6,4571
"2011-06-10",7,7
"2011-09-05",1,3047
"2011-09-05",3,24
"2011-09-05",4,62
"2011-09-05",5,158
"2011-09-05",6,4570
"2011-09-05",7,7
"2012-01-18",1,3332
"2012-01-18",3,24
"2012-01-18",4,62
"2012-01-18",5,159
"2012-01-18",6,5424
"2012-01-18",7,7
"2012-03-26",1,3355
"2012-03-26",3,24
"2012-03-26",4,62
"2012-03-26",5,151
"2012-03-26",6,5809
"2012-03-26",7,7
"2012-07-13",1,3526
"2012-07-13",3,24
"2012-07-13",4,62
"2012-07-13",5,154
"2012-07-13",6,5987
"2012-07-13",7,7
"2012-10-31",1,3651
"2012-10-31",3,24
"2012-10-31",4,62
"2012-10-31",5,156
"2012-10-31",6,6138
"2012-10-31",7,7
"2012-12-11",1,3660
"2012-12-11",3,24
"2012-12-11",4,62
"2012-12-11",5,156
"2012-12-11",6,6143
"2012-12-11",7,7
"2013-02-20",1,3767
"2013-02-20",3,24
"2013-02-20",4,71
"2013-02-20",5,156
"2013-02-20",6,6190
"2013-02-20",7,7
"2013-05-21",1,3796
"2013-05-21",3,24
"2013-05-21",4,71
"2013-05-21",5,156
"2013-05-21",6,6193
"2013-05-21",7,7
"2013-07-09",1,3862
"2013-07-09",3,24
"2013-07-09",4,71
"2013-07-09",5,160
"2013-07-09",6,6194
"2013-07-09",7,7
"2013-09-10",1,3897
"2013-09-10",3,24
"2013-09-10",4,71
"2013-09-10",5,160
"2013-09-10",6,6197
"2013-09-10",7,7
"2013-12-20",1,3875
"2013-12-20",3,24
"2013-12-20",4,71
"2013-12-20",5,159
"2013-12-20",6,6194
"2013-12-20",7,7
"2014-03-28",1,4182
"2014-03-28",3,24
"2014-03-28",4,83
"2014-03-28",5,172
"2014-03-28",6,6226
"2014-03-28",7,7
"2014-09-08",1,4087
"2014-09-08",3,1
"2014-09-08",4,80
"2014-09-08",5,164
"2014-09-08",6,5873
"2014-09-08",7,2
"2015-01-19",1,4232
"2015-01-19",3,1
"2015-01-19",4,80
"2015-01-19",5,167
"2015-01-19",6,5943
"2015-01-19",7,7
"2015-04-09",1,4585
"2015-04-09",3,1
"2015-04-09",4,80
"2015-04-09",5,192
"2015-04-09",6,6616
"2015-04-09",7,7
"2015-07-03",1,4578
"2015-07-03",3,1
"2015-07-03",4,81
"2015-07-03",5,211
"2015-07-03",6,6637
"2015-07-03",7,7
"2015-10-01",1,4805
"2015-10-01",3,24
"2015-10-01",4,81
"2015-10-01",5,220
"2015-10-01",6,6736
"2015-10-01",7,7
"2016-01-04",1,4986
"2016-01-04",3,24
"2016-01-04",4,81
"2016-01-04",5,230
"2016-01-04",6,6766
"2016-01-04",7,7
"2016-04-05",1,5080
"2016-04-05",3,24
"2016-04-05",4,81
"2016-04-05",5,231
"2016-04-05",6,6792
"2016-04-05",7,7
"2016-07-04",1,5120
"2016-07-04",3,24
"2016-07-04",4,81
"2016-07-04",5,232
"2016-07-04",6,6798
"2016-07-04",7,7
"2016-10-07",1,5143
"2016-10-07",3,24
"2016-10-07",4,81
"2016-10-07",5,232
"2016-10-07",6,6805
"2016-10-07",7,2
"2016-12-27",1,5224
"2016-12-27",3,24
"2016-12-27",4,80
"2016-12-27",5,232
"2016-12-27",6,6829
"2016-12-27",7,2
"2017-04-12",1,5468
"2017-04-12",3,24
"2017-04-12",4,72
"2017-04-12",5,232
"2017-04-12",6,6748
"2017-04-12",7,2
"2017-07-24",1,5525
"2017-07-24",3,24
"2017-07-24",4,72
"2017-07-24",5,232
"2017-07-24",6,6906
"2017-07-24",7,2
"2017-10-12",1,5537
"2017-10-12",3,24
"2017-10-12",4,72
"2017-10-12",5,234
"2017-10-12",6,6844
"2017-10-12",7,2
"2017-12-22",1,5681
"2017-12-22",3,24
"2017-12-22",4,72
"2017-12-22",5,236
"2017-12-22",6,6980
"2017-12-22",7,2
"2018-04-09",1,5761
"2018-04-09",3,24
"2018-04-09",4,75
"2018-04-09",5,239
"2018-04-09",6,7102
"2018-04-09",7,2
"2018-07-11",1,5843
"2018-07-11",3,24
"2018-07-11",4,75
"2018-07-11",5,251
"2018-07-11",6,7272
"2018-07-11",7,7
"2018-09-28",1,5857
"2018-09-28",3,24
"2018-09-28",4,75
"2018-09-28",5,251
"2018-09-28",6,7275
"2018-09-28",7,7
"2019-01-01",1,5990
"2019-01-01",3,24
"2019-01-01",4,75
"2019-01-01",5,253
"2019-01-01",6,7454
"2019-01-01",7,7
"2019-04-06",1,6205
"2019-04-06",3,24
"2019-04-06",4,75
"2019-04-06",5,253
"2019-04-06",6,7320
"2019-04-06",7,7
"2019-07-01",1,6249
"2019-07-01",3,24
"2019-07-01",4,75
"2019-07-01",5,252
"2019-07-01",6,7585
"2019-07-01",7,7
"2019-10-09",1,6339
"2019-10-09",3,24
"2019-10-09",4,75
"2019-10-09",5,257
"2019-10-09",6,7611
"2019-10-09",7,7
"2020-01-01",1,6325
"2020-01-01",3,24
"2020-01-01",4,76
"2020-01-01",5,258
"2020-01-01",6,7624
"2020-01-01",7,7
"2020-04-01",1,6393
"2020-04-01",3,24
"2020-04-01",4,67
"2020-04-01",5,258
"2020-04-01",6,7566
"2020-04-01",7,7
"2020-07-01",1,6637
"2020-07-01",3,24
"2020-07-01",4,67
"2020-07-01",5,265
"2020-07-01",6,7874
"2020-07-01",7,7
"2020-10-01",1,6669
"2020-10-01",3,25
"2020-10-01",4,67
"2020-10-01",5,267
"2020-10-01",6,7883
"2020-10-01",7,7
"2021-01-01",1,6681
"2021-01-01",3,25
"2021-01-01",4,67
"2021-01-01",5,268
"2021-01-01",6,7914
"2021-01-01",7,7
"2021-04-01",1,6824
"2021-04-01",3,25
"2021-04-01",4,69
"2021-04-01",5,268
"2021-04-01",6,7921
"2021-04-01",7,7
"2021-07-01",1,6838
"2021-07-01",3,25
"2021-07-01",4,69
"2021-07-01",5,268
"2021-07-01",6,7930
"2021-07-01",7,7
"2021-10-01",1,6893
"2021-10-01",3,25
"2021-10-01",4,69
"2021-10-01",5,267
"2021-10-01",6,7938
"2021-10-01",7,7
"2022-01-01",1,6896
"2022-01-01",3,25
"2022-01-01",4,69
"2022-01-01",5,274
"2022-01-01",6,7932
"2022-01-01",7,7
"2022-04-01",1,7023
"2022-04-01",3,25
"2022-04-01",4,71
"2022-04-01",5,274
"2022-04-01",6,8030
"2022-04-01",7,7
"2022-07-01",1,6683
"2022-07-01",3,45
"2022-07-01",4,71
"2022-07-01",5,278
"2022-07-01",6,8047
"2022-07-01",7,7
"2022-10-01",1,6699
"2022-10-01",3,45
"2022-10-01",4,71
"2022-10-01",5,286
"2022-10-01",6,8252
"2022-10-01",7,7
"2023-01-01",1,6728
"2023-01-01",3,45
"2023-01-01",4,73
"2023-01-01",5,287
"2023-01-01",6,8263
"2023-01-01",7,7
"2023-04-01",1,6974
"2023-04-01",3,45
"2023-04-01",4,80
"2023-04-01",5,316
"2023-04-01",6,7987
"2023-04-01",7,7
