"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",335
"2007-12-19",0,"PRESERVED_SPECIMEN",1602
"2007-12-19",0,"OCCURRENCE",4163
"2007-12-19",0,"LIVING_SPECIMEN",12
"2007-12-19",0,"OBSERVATION",1315
"2007-12-19",1,"FOSSIL_SPECIMEN",12165
"2007-12-19",1,"PRESERVED_SPECIMEN",141975
"2007-12-19",1,"OCCURRENCE",948805
"2007-12-19",1,"OBSERVATION",433619
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",184
"2007-12-19",3,"OCCURRENCE",319
"2007-12-19",3,"LIVING_SPECIMEN",311
"2007-12-19",3,"OBSERVATION",91
"2007-12-19",4,"FOSSIL_SPECIMEN",53
"2007-12-19",4,"PRESERVED_SPECIMEN",699
"2007-12-19",4,"OCCURRENCE",1927
"2007-12-19",4,"LIVING_SPECIMEN",148
"2007-12-19",4,"OBSERVATION",3073
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",60867
"2007-12-19",5,"OCCURRENCE",7627
"2007-12-19",5,"LIVING_SPECIMEN",1571
"2007-12-19",5,"OBSERVATION",1212
"2007-12-19",6,"LIVING_SPECIMEN",768
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",1448
"2007-12-19",6,"PRESERVED_SPECIMEN",581588
"2007-12-19",6,"OCCURRENCE",339164
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",1783
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",1864
"2007-12-19",7,"OCCURRENCE",203
"2008-04-01",0,"LIVING_SPECIMEN",12
"2008-04-01",0,"OBSERVATION",1315
"2008-04-01",0,"OCCURRENCE",4087
"2008-04-01",0,"FOSSIL_SPECIMEN",335
"2008-04-01",0,"PRESERVED_SPECIMEN",1717
"2008-04-01",1,"OBSERVATION",433644
"2008-04-01",1,"OCCURRENCE",951552
"2008-04-01",1,"FOSSIL_SPECIMEN",12165
"2008-04-01",1,"PRESERVED_SPECIMEN",142139
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",311
"2008-04-01",3,"OBSERVATION",91
"2008-04-01",3,"OCCURRENCE",319
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",184
"2008-04-01",4,"LIVING_SPECIMEN",148
"2008-04-01",4,"OBSERVATION",3073
"2008-04-01",4,"OCCURRENCE",2652
"2008-04-01",4,"FOSSIL_SPECIMEN",53
"2008-04-01",4,"PRESERVED_SPECIMEN",699
"2008-04-01",5,"LIVING_SPECIMEN",1571
"2008-04-01",5,"OBSERVATION",1212
"2008-04-01",5,"OCCURRENCE",7527
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",61076
"2008-04-01",6,"LIVING_SPECIMEN",824
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",338348
"2008-04-01",6,"FOSSIL_SPECIMEN",1448
"2008-04-01",6,"PRESERVED_SPECIMEN",585545
"2008-04-01",7,"PRESERVED_SPECIMEN",1864
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",1783
"2008-04-01",7,"OCCURRENCE",227
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",331
"2008-06-27",0,"PRESERVED_SPECIMEN",1816
"2008-06-27",0,"LIVING_SPECIMEN",12
"2008-06-27",0,"OCCURRENCE",3619
"2008-06-27",0,"OBSERVATION",1315
"2008-06-27",1,"FOSSIL_SPECIMEN",12668
"2008-06-27",1,"PRESERVED_SPECIMEN",147155
"2008-06-27",1,"MATERIAL_CITATION",4
"2008-06-27",1,"OCCURRENCE",955095
"2008-06-27",1,"OBSERVATION",437034
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",541
"2008-06-27",3,"LIVING_SPECIMEN",311
"2008-06-27",3,"OCCURRENCE",728
"2008-06-27",3,"OBSERVATION",91
"2008-06-27",4,"FOSSIL_SPECIMEN",50
"2008-06-27",4,"PRESERVED_SPECIMEN",1261
"2008-06-27",4,"LIVING_SPECIMEN",148
"2008-06-27",4,"OCCURRENCE",2238
"2008-06-27",4,"HUMAN_OBSERVATION",1789
"2008-06-27",4,"OBSERVATION",6472
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",76953
"2008-06-27",5,"LIVING_SPECIMEN",1571
"2008-06-27",5,"OCCURRENCE",8760
"2008-06-27",5,"OBSERVATION",1228
"2008-06-27",6,"FOSSIL_SPECIMEN",1453
"2008-06-27",6,"PRESERVED_SPECIMEN",605433
"2008-06-27",6,"LIVING_SPECIMEN",819
"2008-06-27",6,"OCCURRENCE",539339
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",2468
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OCCURRENCE",233
"2008-06-27",7,"OBSERVATION",2060
"2008-10-10",0,"FOSSIL_SPECIMEN",333
"2008-10-10",0,"PRESERVED_SPECIMEN",1909
"2008-10-10",0,"OCCURRENCE",4349
"2008-10-10",0,"HUMAN_OBSERVATION",545
"2008-10-10",0,"LIVING_SPECIMEN",12
"2008-10-10",0,"OBSERVATION",1317
"2008-10-10",1,"FOSSIL_SPECIMEN",13284
"2008-10-10",1,"PRESERVED_SPECIMEN",184460
"2008-10-10",1,"OCCURRENCE",1928428
"2008-10-10",1,"HUMAN_OBSERVATION",121
"2008-10-10",1,"OBSERVATION",424860
"2008-10-10",1,"MATERIAL_CITATION",378
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",542
"2008-10-10",3,"OCCURRENCE",728
"2008-10-10",3,"LIVING_SPECIMEN",311
"2008-10-10",3,"OBSERVATION",91
"2008-10-10",4,"FOSSIL_SPECIMEN",52
"2008-10-10",4,"PRESERVED_SPECIMEN",1345
"2008-10-10",4,"OCCURRENCE",2303
"2008-10-10",4,"HUMAN_OBSERVATION",10525
"2008-10-10",4,"LIVING_SPECIMEN",148
"2008-10-10",4,"OBSERVATION",5996
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",78746
"2008-10-10",5,"OCCURRENCE",8999
"2008-10-10",5,"LIVING_SPECIMEN",1571
"2008-10-10",5,"OBSERVATION",1261
"2008-10-10",6,"FOSSIL_SPECIMEN",1453
"2008-10-10",6,"PRESERVED_SPECIMEN",611495
"2008-10-10",6,"OCCURRENCE",538802
"2008-10-10",6,"LIVING_SPECIMEN",820
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",2492
"2008-10-10",7,"OCCURRENCE",301
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",2058
"2008-12-17",0,"PRESERVED_SPECIMEN",1901
"2008-12-17",0,"LIVING_SPECIMEN",12
"2008-12-17",0,"OBSERVATION",1319
"2008-12-17",0,"OCCURRENCE",3545
"2008-12-17",0,"HUMAN_OBSERVATION",809
"2008-12-17",0,"FOSSIL_SPECIMEN",464
"2008-12-17",1,"PRESERVED_SPECIMEN",183984
"2008-12-17",1,"OBSERVATION",433776
"2008-12-17",1,"MATERIAL_CITATION",378
"2008-12-17",1,"OCCURRENCE",1191997
"2008-12-17",1,"HUMAN_OBSERVATION",121
"2008-12-17",1,"FOSSIL_SPECIMEN",13761
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",542
"2008-12-17",3,"LIVING_SPECIMEN",311
"2008-12-17",3,"OBSERVATION",91
"2008-12-17",3,"OCCURRENCE",728
"2008-12-17",4,"FOSSIL_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",1439
"2008-12-17",4,"LIVING_SPECIMEN",148
"2008-12-17",4,"OBSERVATION",4798
"2008-12-17",4,"OCCURRENCE",2263
"2008-12-17",4,"HUMAN_OBSERVATION",18524
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",78793
"2008-12-17",5,"LIVING_SPECIMEN",1571
"2008-12-17",5,"OBSERVATION",1261
"2008-12-17",5,"OCCURRENCE",8963
"2008-12-17",6,"FOSSIL_SPECIMEN",1453
"2008-12-17",6,"PRESERVED_SPECIMEN",612746
"2008-12-17",6,"LIVING_SPECIMEN",820
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",538418
"2008-12-17",7,"FOSSIL_SPECIMEN",28
"2008-12-17",7,"PRESERVED_SPECIMEN",2495
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2363
"2008-12-17",7,"OCCURRENCE",389
"2009-04-06",0,"PRESERVED_SPECIMEN",2051
"2009-04-06",0,"LIVING_SPECIMEN",12
"2009-04-06",0,"OCCURRENCE",3485
"2009-04-06",0,"HUMAN_OBSERVATION",809
"2009-04-06",0,"OBSERVATION",1343
"2009-04-06",0,"FOSSIL_SPECIMEN",471
"2009-04-06",1,"PRESERVED_SPECIMEN",225088
"2009-04-06",1,"MATERIAL_CITATION",495
"2009-04-06",1,"OCCURRENCE",1166806
"2009-04-06",1,"HUMAN_OBSERVATION",121
"2009-04-06",1,"OBSERVATION",510855
"2009-04-06",1,"FOSSIL_SPECIMEN",14338
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",2,"LIVING_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",546
"2009-04-06",3,"LIVING_SPECIMEN",354
"2009-04-06",3,"OCCURRENCE",726
"2009-04-06",3,"OBSERVATION",91
"2009-04-06",4,"FOSSIL_SPECIMEN",57
"2009-04-06",4,"PRESERVED_SPECIMEN",1439
"2009-04-06",4,"LIVING_SPECIMEN",156
"2009-04-06",4,"OCCURRENCE",2265
"2009-04-06",4,"HUMAN_OBSERVATION",18527
"2009-04-06",4,"OBSERVATION",4795
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",78806
"2009-04-06",5,"LIVING_SPECIMEN",1718
"2009-04-06",5,"OCCURRENCE",8964
"2009-04-06",5,"OBSERVATION",1261
"2009-04-06",6,"FOSSIL_SPECIMEN",1453
"2009-04-06",6,"PRESERVED_SPECIMEN",617169
"2009-04-06",6,"LIVING_SPECIMEN",854
"2009-04-06",6,"OCCURRENCE",538590
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",38
"2009-04-06",7,"PRESERVED_SPECIMEN",2495
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"OCCURRENCE",388
"2009-04-06",7,"OBSERVATION",2738
"2009-06-17",0,"OCCURRENCE",3504
"2009-06-17",0,"HUMAN_OBSERVATION",809
"2009-06-17",0,"OBSERVATION",1343
"2009-06-17",0,"FOSSIL_SPECIMEN",482
"2009-06-17",0,"PRESERVED_SPECIMEN",2143
"2009-06-17",0,"LIVING_SPECIMEN",12
"2009-06-17",1,"MATERIAL_CITATION",495
"2009-06-17",1,"OCCURRENCE",1169941
"2009-06-17",1,"HUMAN_OBSERVATION",121
"2009-06-17",1,"OBSERVATION",511618
"2009-06-17",1,"FOSSIL_SPECIMEN",14466
"2009-06-17",1,"PRESERVED_SPECIMEN",229847
"2009-06-17",2,"LIVING_SPECIMEN",4
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",354
"2009-06-17",3,"OCCURRENCE",726
"2009-06-17",3,"OBSERVATION",91
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",546
"2009-06-17",4,"LIVING_SPECIMEN",156
"2009-06-17",4,"OCCURRENCE",2958
"2009-06-17",4,"HUMAN_OBSERVATION",18792
"2009-06-17",4,"OBSERVATION",4795
"2009-06-17",4,"FOSSIL_SPECIMEN",50
"2009-06-17",4,"PRESERVED_SPECIMEN",1491
"2009-06-17",5,"LIVING_SPECIMEN",1718
"2009-06-17",5,"OCCURRENCE",8964
"2009-06-17",5,"OBSERVATION",1261
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",78908
"2009-06-17",6,"LIVING_SPECIMEN",907
"2009-06-17",6,"OCCURRENCE",539991
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",1453
"2009-06-17",6,"PRESERVED_SPECIMEN",618187
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OCCURRENCE",388
"2009-06-17",7,"OBSERVATION",2738
"2009-06-17",7,"FOSSIL_SPECIMEN",38
"2009-06-17",7,"PRESERVED_SPECIMEN",2500
"2009-09-25",0,"OBSERVATION",1343
"2009-09-25",0,"FOSSIL_SPECIMEN",482
"2009-09-25",0,"PRESERVED_SPECIMEN",7288
"2009-09-25",0,"LIVING_SPECIMEN",12
"2009-09-25",0,"OCCURRENCE",2620
"2009-09-25",0,"HUMAN_OBSERVATION",809
"2009-09-25",1,"HUMAN_OBSERVATION",121
"2009-09-25",1,"OBSERVATION",528727
"2009-09-25",1,"FOSSIL_SPECIMEN",14586
"2009-09-25",1,"PRESERVED_SPECIMEN",1506131
"2009-09-25",1,"MATERIAL_CITATION",495
"2009-09-25",1,"OCCURRENCE",181445
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",726
"2009-09-25",3,"OBSERVATION",91
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",582
"2009-09-25",3,"LIVING_SPECIMEN",354
"2009-09-25",4,"OCCURRENCE",2880
"2009-09-25",4,"HUMAN_OBSERVATION",18792
"2009-09-25",4,"OBSERVATION",4795
"2009-09-25",4,"FOSSIL_SPECIMEN",50
"2009-09-25",4,"PRESERVED_SPECIMEN",1591
"2009-09-25",4,"LIVING_SPECIMEN",156
"2009-09-25",5,"OCCURRENCE",8961
"2009-09-25",5,"OBSERVATION",1261
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",82146
"2009-09-25",5,"LIVING_SPECIMEN",1718
"2009-09-25",6,"LIVING_SPECIMEN",886
"2009-09-25",6,"OCCURRENCE",539926
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1453
"2009-09-25",6,"PRESERVED_SPECIMEN",625114
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"OCCURRENCE",384
"2009-09-25",7,"OBSERVATION",2742
"2009-09-25",7,"FOSSIL_SPECIMEN",38
"2009-09-25",7,"PRESERVED_SPECIMEN",2502
"2009-12-16",0,"LIVING_SPECIMEN",14
"2009-12-16",0,"OCCURRENCE",2628
"2009-12-16",0,"HUMAN_OBSERVATION",809
"2009-12-16",0,"OBSERVATION",1343
"2009-12-16",0,"FOSSIL_SPECIMEN",491
"2009-12-16",0,"PRESERVED_SPECIMEN",7292
"2009-12-16",1,"MATERIAL_CITATION",495
"2009-12-16",1,"OCCURRENCE",183904
"2009-12-16",1,"HUMAN_OBSERVATION",121
"2009-12-16",1,"OBSERVATION",528788
"2009-12-16",1,"FOSSIL_SPECIMEN",14669
"2009-12-16",1,"PRESERVED_SPECIMEN",1507795
"2009-12-16",2,"LIVING_SPECIMEN",4
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",354
"2009-12-16",3,"OCCURRENCE",726
"2009-12-16",3,"OBSERVATION",91
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",582
"2009-12-16",4,"LIVING_SPECIMEN",156
"2009-12-16",4,"OCCURRENCE",2881
"2009-12-16",4,"HUMAN_OBSERVATION",19131
"2009-12-16",4,"OBSERVATION",4795
"2009-12-16",4,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"PRESERVED_SPECIMEN",1591
"2009-12-16",5,"LIVING_SPECIMEN",1718
"2009-12-16",5,"OCCURRENCE",8964
"2009-12-16",5,"OBSERVATION",1261
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",84246
"2009-12-16",6,"LIVING_SPECIMEN",1960
"2009-12-16",6,"OCCURRENCE",539875
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",1465
"2009-12-16",6,"PRESERVED_SPECIMEN",639168
"2009-12-16",7,"PRESERVED_SPECIMEN",2502
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"OCCURRENCE",384
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2009-12-16",7,"OBSERVATION",2742
"2009-12-16",7,"FOSSIL_SPECIMEN",40
"2010-04-01",0,"LIVING_SPECIMEN",14
"2010-04-01",0,"OCCURRENCE",2628
"2010-04-01",0,"HUMAN_OBSERVATION",809
"2010-04-01",0,"OBSERVATION",1343
"2010-04-01",0,"FOSSIL_SPECIMEN",491
"2010-04-01",0,"PRESERVED_SPECIMEN",7326
"2010-04-01",1,"MATERIAL_CITATION",495
"2010-04-01",1,"OCCURRENCE",183458
"2010-04-01",1,"HUMAN_OBSERVATION",121
"2010-04-01",1,"OBSERVATION",528787
"2010-04-01",1,"FOSSIL_SPECIMEN",14669
"2010-04-01",1,"PRESERVED_SPECIMEN",1508610
"2010-04-01",2,"LIVING_SPECIMEN",4
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",354
"2010-04-01",3,"OCCURRENCE",726
"2010-04-01",3,"OBSERVATION",91
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",582
"2010-04-01",4,"LIVING_SPECIMEN",156
"2010-04-01",4,"OCCURRENCE",3606
"2010-04-01",4,"HUMAN_OBSERVATION",19713
"2010-04-01",4,"OBSERVATION",4795
"2010-04-01",4,"FOSSIL_SPECIMEN",50
"2010-04-01",4,"PRESERVED_SPECIMEN",1591
"2010-04-01",5,"LIVING_SPECIMEN",1718
"2010-04-01",5,"OCCURRENCE",8967
"2010-04-01",5,"OBSERVATION",1261
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",84424
"2010-04-01",6,"LIVING_SPECIMEN",1960
"2010-04-01",6,"OCCURRENCE",539869
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1465
"2010-04-01",6,"PRESERVED_SPECIMEN",642765
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"OCCURRENCE",384
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2010-04-01",7,"OBSERVATION",2742
"2010-04-01",7,"FOSSIL_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",2478
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",1343
"2010-07-26",0,"FOSSIL_SPECIMEN",482
"2010-07-26",0,"PRESERVED_SPECIMEN",7399
"2010-07-26",0,"OCCURRENCE",2566
"2010-07-26",0,"HUMAN_OBSERVATION",809
"2010-07-26",1,"OBSERVATION",528795
"2010-07-26",1,"MATERIAL_CITATION",495
"2010-07-26",1,"FOSSIL_SPECIMEN",14649
"2010-07-26",1,"PRESERVED_SPECIMEN",1765603
"2010-07-26",1,"OCCURRENCE",64441
"2010-07-26",1,"HUMAN_OBSERVATION",164
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",354
"2010-07-26",3,"OBSERVATION",91
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",584
"2010-07-26",3,"OCCURRENCE",643
"2010-07-26",4,"OCCURRENCE",3606
"2010-07-26",4,"HUMAN_OBSERVATION",21183
"2010-07-26",4,"LIVING_SPECIMEN",156
"2010-07-26",4,"OBSERVATION",4795
"2010-07-26",4,"FOSSIL_SPECIMEN",50
"2010-07-26",4,"PRESERVED_SPECIMEN",1531
"2010-07-26",5,"OCCURRENCE",8967
"2010-07-26",5,"LIVING_SPECIMEN",1713
"2010-07-26",5,"OBSERVATION",1261
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",83561
"2010-07-26",6,"OCCURRENCE",539815
"2010-07-26",6,"LIVING_SPECIMEN",1750
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"FOSSIL_SPECIMEN",1454
"2010-07-26",6,"PRESERVED_SPECIMEN",641993
"2010-07-26",7,"OCCURRENCE",384
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",2742
"2010-07-26",7,"FOSSIL_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",2499
"2010-11-17",0,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",1388
"2010-11-17",0,"FOSSIL_SPECIMEN",486
"2010-11-17",0,"PRESERVED_SPECIMEN",7597
"2010-11-17",0,"OCCURRENCE",2485
"2010-11-17",0,"HUMAN_OBSERVATION",809
"2010-11-17",1,"OBSERVATION",583978
"2010-11-17",1,"MATERIAL_CITATION",495
"2010-11-17",1,"FOSSIL_SPECIMEN",14801
"2010-11-17",1,"PRESERVED_SPECIMEN",1861285
"2010-11-17",1,"OCCURRENCE",75988
"2010-11-17",1,"HUMAN_OBSERVATION",220
"2010-11-17",2,"LIVING_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",354
"2010-11-17",3,"OBSERVATION",91
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",940
"2010-11-17",3,"OCCURRENCE",17452
"2010-11-17",4,"HUMAN_OBSERVATION",21183
"2010-11-17",4,"LIVING_SPECIMEN",156
"2010-11-17",4,"OBSERVATION",5054
"2010-11-17",4,"FOSSIL_SPECIMEN",50
"2010-11-17",4,"PRESERVED_SPECIMEN",2239
"2010-11-17",4,"OCCURRENCE",3692
"2010-11-17",5,"LIVING_SPECIMEN",1718
"2010-11-17",5,"OBSERVATION",1261
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",84427
"2010-11-17",5,"OCCURRENCE",8937
"2010-11-17",6,"OCCURRENCE",530524
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2010-11-17",6,"LIVING_SPECIMEN",1993
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1838
"2010-11-17",6,"PRESERVED_SPECIMEN",663826
"2010-11-17",7,"OCCURRENCE",466
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",3848
"2010-11-17",7,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"PRESERVED_SPECIMEN",2535
"2011-02-21",0,"FOSSIL_SPECIMEN",486
"2011-02-21",0,"PRESERVED_SPECIMEN",8246
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"OCCURRENCE",2488
"2011-02-21",0,"HUMAN_OBSERVATION",909
"2011-02-21",0,"OBSERVATION",1388
"2011-02-21",1,"FOSSIL_SPECIMEN",14813
"2011-02-21",1,"PRESERVED_SPECIMEN",1955204
"2011-02-21",1,"MATERIAL_CITATION",495
"2011-02-21",1,"OCCURRENCE",76083
"2011-02-21",1,"HUMAN_OBSERVATION",220
"2011-02-21",1,"OBSERVATION",584010
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",2,"LIVING_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",941
"2011-02-21",3,"LIVING_SPECIMEN",354
"2011-02-21",3,"OCCURRENCE",17452
"2011-02-21",3,"OBSERVATION",91
"2011-02-21",4,"FOSSIL_SPECIMEN",50
"2011-02-21",4,"PRESERVED_SPECIMEN",2245
"2011-02-21",4,"LIVING_SPECIMEN",156
"2011-02-21",4,"OCCURRENCE",3692
"2011-02-21",4,"HUMAN_OBSERVATION",23324
"2011-02-21",4,"OBSERVATION",5038
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",86216
"2011-02-21",5,"LIVING_SPECIMEN",1718
"2011-02-21",5,"OCCURRENCE",8962
"2011-02-21",5,"OBSERVATION",1261
"2011-02-21",6,"FOSSIL_SPECIMEN",1838
"2011-02-21",6,"PRESERVED_SPECIMEN",664121
"2011-02-21",6,"LIVING_SPECIMEN",2471
"2011-02-21",6,"OCCURRENCE",530573
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2011-02-21",6,"OBSERVATION",3029
"2011-02-21",7,"FOSSIL_SPECIMEN",40
"2011-02-21",7,"PRESERVED_SPECIMEN",2513
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"OCCURRENCE",466
"2011-02-21",7,"HUMAN_OBSERVATION",29
"2011-02-21",7,"OBSERVATION",3848
"2011-06-10",0,"LIVING_SPECIMEN",18
"2011-06-10",0,"OCCURRENCE",3357
"2011-06-10",0,"HUMAN_OBSERVATION",3566
"2011-06-10",0,"OBSERVATION",11146
"2011-06-10",0,"FOSSIL_SPECIMEN",486
"2011-06-10",0,"PRESERVED_SPECIMEN",7744
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",749241
"2011-06-10",1,"HUMAN_OBSERVATION",1468
"2011-06-10",1,"OBSERVATION",4688718
"2011-06-10",1,"MATERIAL_CITATION",495
"2011-06-10",1,"FOSSIL_SPECIMEN",15661
"2011-06-10",1,"PRESERVED_SPECIMEN",2076116
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",511
"2011-06-10",3,"OCCURRENCE",17452
"2011-06-10",3,"OBSERVATION",91
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",800
"2011-06-10",4,"PRESERVED_SPECIMEN",2433
"2011-06-10",4,"LIVING_SPECIMEN",156
"2011-06-10",4,"OCCURRENCE",3694
"2011-06-10",4,"HUMAN_OBSERVATION",100853
"2011-06-10",4,"OBSERVATION",5359
"2011-06-10",4,"FOSSIL_SPECIMEN",50
