"snapshot","occurrenceCount"
"2007-12-19",2548927
"2008-04-01",2555957
"2008-06-27",2813031
"2008-10-10",3830071
"2008-12-17",3110295
"2009-04-06",3209335
"2009-06-17",3221832
"2009-09-25",3541248
"2009-12-16",3563085
"2010-04-01",3568542
"2010-07-26",3705976
"2010-11-17",3902224
"2011-02-21",4004828
"2011-06-10",10526648
"2011-09-05",12154836
"2012-01-18",20299733
"2012-03-26",19433855
"2012-07-13",31406805
"2012-10-31",28120879
"2012-12-11",28128559
"2013-02-20",28558377
"2013-05-21",29598108
"2013-07-09",31605278
"2013-09-10",31772085
"2013-12-20",31932681
"2014-03-28",38979663
"2014-09-08",36909352
"2015-01-19",37205496
"2015-04-09",36670597
"2015-07-03",39554426
"2015-10-01",40873416
"2016-01-04",45200199
"2016-04-05",42422342
"2016-07-04",43037829
"2016-10-07",42285455
"2016-12-27",43797195
"2017-04-12",46012580
"2017-07-24",38637823
"2017-10-12",63451750
"2017-12-22",66210466
"2018-04-09",67451265
"2018-07-11",67534177
"2018-09-28",67780506
"2019-01-01",73630181
"2019-04-06",84374805
"2019-07-01",84592816
"2019-10-09",87677890
"2020-01-01",90776723
"2020-04-01",90576515
"2020-07-01",95912570
"2020-10-01",97370436
"2021-01-01",98158911
"2021-04-01",98557692
"2021-07-01",105613052
"2021-10-01",105870441
"2022-01-01",101252618
"2022-04-01",107840608
"2022-07-01",111718737
"2022-10-01",114748297
"2023-01-01",113734130
