"snapshot","kingdom","speciesCount"
"2007-12-19",1,9213
"2007-12-19",2,1
"2007-12-19",3,110
"2007-12-19",4,162
"2007-12-19",5,4307
"2007-12-19",6,22550
"2007-12-19",7,155
"2008-04-01",1,9227
"2008-04-01",2,1
"2008-04-01",3,110
"2008-04-01",4,162
"2008-04-01",5,4338
"2008-04-01",6,22621
"2008-04-01",7,155
"2008-06-27",1,9552
"2008-06-27",2,1
"2008-06-27",3,147
"2008-06-27",4,203
"2008-06-27",5,4585
"2008-06-27",6,23099
"2008-06-27",7,216
"2008-10-10",1,12563
"2008-10-10",2,1
"2008-10-10",3,147
"2008-10-10",4,220
"2008-10-10",5,4644
"2008-10-10",6,23237
"2008-10-10",7,223
"2008-12-17",1,12345
"2008-12-17",2,1
"2008-12-17",3,147
"2008-12-17",4,248
"2008-12-17",5,4645
"2008-12-17",6,23268
"2008-12-17",7,223
"2009-04-06",1,13262
"2009-04-06",2,1
"2009-04-06",3,147
"2009-04-06",4,248
"2009-04-06",5,4646
"2009-04-06",6,23379
"2009-04-06",7,223
"2009-06-17",1,13703
"2009-06-17",2,1
"2009-06-17",3,147
"2009-06-17",4,249
"2009-06-17",5,4655
"2009-06-17",6,23384
"2009-06-17",7,223
"2009-09-25",1,36086
"2009-09-25",2,3
"2009-09-25",3,177
"2009-09-25",4,328
"2009-09-25",5,4873
"2009-09-25",6,23638
"2009-09-25",7,223
"2009-12-16",1,36882
"2009-12-16",2,3
"2009-12-16",3,177
"2009-12-16",4,328
"2009-12-16",5,4881
"2009-12-16",6,23944
"2009-12-16",7,223
"2010-04-01",1,36899
"2010-04-01",2,3
"2010-04-01",3,177
"2010-04-01",4,328
"2010-04-01",5,4902
"2010-04-01",6,24021
"2010-04-01",7,221
"2010-07-26",1,41063
"2010-07-26",2,3
"2010-07-26",3,176
"2010-07-26",4,295
"2010-07-26",5,4923
"2010-07-26",6,23984
"2010-07-26",7,222
"2010-11-17",1,42100
"2010-11-17",2,3
"2010-11-17",3,177
"2010-11-17",4,349
"2010-11-17",5,4975
"2010-11-17",6,24428
"2010-11-17",7,225
"2011-02-21",1,45351
"2011-02-21",2,3
"2011-02-21",3,177
"2011-02-21",4,351
"2011-02-21",5,5000
"2011-02-21",6,24436
"2011-02-21",7,223
"2011-06-10",1,44344
"2011-06-10",3,72
"2011-06-10",4,360
"2011-06-10",5,5038
"2011-06-10",6,24520
"2011-06-10",7,231
"2011-09-05",1,44330
"2011-09-05",3,72
"2011-09-05",4,376
"2011-09-05",5,5026
"2011-09-05",6,24530
"2011-09-05",7,231
"2012-01-18",1,44712
"2012-01-18",3,79
"2012-01-18",4,410
"2012-01-18",5,5981
"2012-01-18",6,25652
"2012-01-18",7,263
"2012-03-26",1,44446
"2012-03-26",3,79
"2012-03-26",4,447
"2012-03-26",5,5982
"2012-03-26",6,25975
"2012-03-26",7,263
"2012-07-13",1,52852
"2012-07-13",3,82
"2012-07-13",4,463
"2012-07-13",5,6119
"2012-07-13",6,26105
"2012-07-13",7,268
"2012-10-31",1,53771
"2012-10-31",3,83
"2012-10-31",4,429
"2012-10-31",5,6208
"2012-10-31",6,26293
"2012-10-31",7,268
"2012-12-11",1,53899
"2012-12-11",3,83
"2012-12-11",4,430
"2012-12-11",5,6231
"2012-12-11",6,26349
"2012-12-11",7,270
"2013-02-20",1,54883
"2013-02-20",3,83
"2013-02-20",4,432
"2013-02-20",5,6246
"2013-02-20",6,26369
"2013-02-20",7,270
"2013-05-21",1,56082
"2013-05-21",3,84
"2013-05-21",4,436
"2013-05-21",5,6270
"2013-05-21",6,26414
"2013-05-21",7,270
"2013-07-09",1,56025
"2013-07-09",3,84
"2013-07-09",4,450
"2013-07-09",5,6340
"2013-07-09",6,26499
"2013-07-09",7,278
"2013-09-10",1,56064
"2013-09-10",3,84
"2013-09-10",4,450
"2013-09-10",5,6340
"2013-09-10",6,26527
"2013-09-10",7,278
"2013-12-20",1,56278
"2013-12-20",3,84
"2013-12-20",4,450
"2013-12-20",5,6297
"2013-12-20",6,26523
"2013-12-20",7,278
"2014-03-28",1,57349
"2014-03-28",3,86
"2014-03-28",4,1101
"2014-03-28",5,6432
"2014-03-28",6,26748
"2014-03-28",7,277
"2014-09-08",1,54537
"2014-09-08",3,343
"2014-09-08",4,800
"2014-09-08",5,9481
"2014-09-08",6,35078
"2014-09-08",7,303
"2015-01-19",1,56079
"2015-01-19",3,344
"2015-01-19",4,820
"2015-01-19",5,9515
"2015-01-19",6,35203
"2015-01-19",7,311
"2015-04-09",1,58627
"2015-04-09",3,345
"2015-04-09",4,1227
"2015-04-09",5,9618
"2015-04-09",6,35437
"2015-04-09",7,319
"2015-07-03",1,65245
"2015-07-03",3,335
"2015-07-03",4,1169
"2015-07-03",5,9388
"2015-07-03",6,35104
"2015-07-03",7,306
"2015-10-01",1,69347
"2015-10-01",3,349
"2015-10-01",4,1231
"2015-10-01",5,9508
"2015-10-01",6,35796
"2015-10-01",7,319
"2016-01-04",1,69525
"2016-01-04",3,349
"2016-01-04",4,1234
"2016-01-04",5,9525
"2016-01-04",6,35891
"2016-01-04",7,319
"2016-04-05",1,70069
"2016-04-05",3,349
"2016-04-05",4,1231
"2016-04-05",5,9555
"2016-04-05",6,36056
"2016-04-05",7,326
"2016-07-04",1,72202
"2016-07-04",3,349
"2016-07-04",4,1297
"2016-07-04",5,9565
"2016-07-04",6,36081
"2016-07-04",7,328
"2016-10-07",1,72200
"2016-10-07",3,349
"2016-10-07",4,1301
"2016-10-07",5,9520
"2016-10-07",6,35976
"2016-10-07",7,322
"2016-12-27",1,72350
"2016-12-27",3,353
"2016-12-27",4,1301
"2016-12-27",5,9533
"2016-12-27",6,36006
"2016-12-27",7,322
"2017-04-12",1,73146
"2017-04-12",3,348
"2017-04-12",4,1296
"2017-04-12",5,9606
"2017-04-12",6,35552
"2017-04-12",7,323
"2017-07-24",1,71670
"2017-07-24",3,142
"2017-07-24",4,909
"2017-07-24",5,7746
"2017-07-24",6,31145
"2017-07-24",7,308
"2017-10-12",1,79789
"2017-10-12",3,228
"2017-10-12",4,2231
"2017-10-12",5,9565
"2017-10-12",6,35925
"2017-10-12",7,336
"2017-12-22",1,79871
"2017-12-22",3,228
"2017-12-22",4,2238
"2017-12-22",5,9713
"2017-12-22",6,36038
"2017-12-22",7,338
"2018-04-09",1,80417
"2018-04-09",3,230
"2018-04-09",4,2388
"2018-04-09",5,9830
"2018-04-09",6,36755
"2018-04-09",7,350
"2018-07-11",1,80808
"2018-07-11",3,229
"2018-07-11",4,2384
"2018-07-11",5,9840
"2018-07-11",6,36728
"2018-07-11",7,361
"2018-09-28",1,76783
"2018-09-28",3,229
"2018-09-28",4,2288
"2018-09-28",5,9881
"2018-09-28",6,36733
"2018-09-28",7,360
"2019-01-01",1,79942
"2019-01-01",3,195
"2019-01-01",4,2261
"2019-01-01",5,8551
"2019-01-01",6,32072
"2019-01-01",7,348
"2019-04-06",1,80258
"2019-04-06",3,196
"2019-04-06",4,2276
"2019-04-06",5,8730
"2019-04-06",6,32199
"2019-04-06",7,350
"2019-07-01",1,80709
"2019-07-01",3,196
"2019-07-01",4,2255
"2019-07-01",5,8780
"2019-07-01",6,32177
"2019-07-01",7,350
"2019-10-09",1,81128
"2019-10-09",3,197
"2019-10-09",4,2255
"2019-10-09",5,8855
"2019-10-09",6,32274
"2019-10-09",7,350
"2020-01-01",1,82010
"2020-01-01",3,200
"2020-01-01",4,2377
"2020-01-01",5,9077
"2020-01-01",6,32348
"2020-01-01",7,349
"2020-04-01",1,82752
"2020-04-01",3,198
"2020-04-01",4,2379
"2020-04-01",5,9021
"2020-04-01",6,32644
"2020-04-01",7,350
"2020-07-01",1,83279
"2020-07-01",3,195
"2020-07-01",4,2381
"2020-07-01",5,9133
"2020-07-01",6,32755
"2020-07-01",7,353
"2020-10-01",0,1
"2020-10-01",1,83676
"2020-10-01",3,197
"2020-10-01",4,2388
"2020-10-01",5,9428
"2020-10-01",6,32837
"2020-10-01",7,356
"2021-01-01",0,1
"2021-01-01",1,84057
"2021-01-01",3,197
"2021-01-01",4,2390
"2021-01-01",5,9477
"2021-01-01",6,32893
"2021-01-01",7,356
"2021-04-01",0,1
"2021-04-01",1,84137
"2021-04-01",3,197
"2021-04-01",4,2108
"2021-04-01",5,9499
"2021-04-01",6,32972
"2021-04-01",7,357
"2021-07-01",0,1
"2021-07-01",1,84398
"2021-07-01",3,197
"2021-07-01",4,2108
"2021-07-01",5,9521
"2021-07-01",6,33133
"2021-07-01",7,364
"2021-10-01",0,2
"2021-10-01",1,84949
"2021-10-01",3,207
"2021-10-01",4,2165
"2021-10-01",5,9907
"2021-10-01",6,33281
"2021-10-01",7,369
"2022-01-01",0,1
"2022-01-01",1,85163
"2022-01-01",3,205
"2022-01-01",4,2155
"2022-01-01",5,9830
"2022-01-01",6,33261
"2022-01-01",7,370
"2022-04-01",0,1
"2022-04-01",1,85965
"2022-04-01",3,208
"2022-04-01",4,2156
"2022-04-01",5,9873
"2022-04-01",6,33406
"2022-04-01",7,369
"2022-07-01",0,1
"2022-07-01",1,85042
"2022-07-01",3,210
"2022-07-01",4,2178
"2022-07-01",5,9929
"2022-07-01",6,33460
"2022-07-01",7,375
"2022-10-01",0,1
"2022-10-01",1,85854
"2022-10-01",3,193
"2022-10-01",4,2189
"2022-10-01",5,10453
"2022-10-01",6,33250
"2022-10-01",7,378
"2023-01-01",0,1
"2023-01-01",1,85991
"2023-01-01",3,193
"2023-01-01",4,2219
"2023-01-01",5,10550
"2023-01-01",6,33285
"2023-01-01",7,379
