"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10828,26200,5250,291,0
"2008-04-01",11089,26306,5258,292,0
"2008-06-27",11067,27533,6107,358,0
"2008-10-10",13045,30805,6576,390,0
"2008-12-17",13076,29984,6351,362,0
"2009-04-06",13178,30044,6357,362,0
"2009-06-17",13189,30052,6361,362,0
"2009-09-25",7983,19997,4990,322,0
"2009-12-16",8078,20192,5003,322,0
"2010-04-01",8122,20261,5008,322,0
"2010-07-26",8199,20348,5016,322,0
"2010-11-17",12542,27700,5759,356,0
"2011-02-21",13106,28972,5892,360,0
"2011-06-10",16272,33995,7821,1467,1
"2011-09-05",16271,34000,7792,1500,19
"2012-01-18",16065,34821,9407,1785,106
"2012-03-26",16060,34811,9406,1784,106
"2012-07-13",15299,34857,9812,1886,136
"2012-10-31",15675,35126,10363,2316,137
"2012-12-11",15680,35131,10364,2316,137
"2013-02-20",15917,35681,10454,2310,138
"2013-05-21",16256,36319,10646,2333,139
"2013-07-09",16349,36216,10761,2499,137
"2013-09-10",16387,36287,10763,2497,137
"2013-12-20",16400,36279,10756,2499,137
"2014-03-28",16631,36832,10811,2507,136
"2014-09-08",17273,37892,12423,3494,141
"2015-01-19",18906,40976,12766,3524,141
"2015-04-09",19271,41149,12722,3486,140
"2015-07-03",21788,44837,13956,3664,121
"2015-10-01",22498,46291,14262,3680,121
"2016-01-04",22471,46297,14253,3676,130
"2016-04-05",22937,47138,14540,3796,127
"2016-07-04",23161,47943,14833,3814,128
"2016-10-07",23193,47575,14890,3778,127
"2016-12-27",23150,48863,14977,3805,128
"2017-04-12",23366,49027,15067,3890,131
"2017-07-24",21011,47365,14744,3739,109
"2017-10-12",25049,51752,15841,4301,144
"2017-12-22",25111,51757,15826,4298,148
"2018-04-09",25206,52270,15906,4497,148
"2018-07-11",25193,52299,15956,4506,148
"2018-09-28",24061,51524,16030,4519,149
"2019-01-01",21502,49828,16398,4729,159
"2019-04-06",23562,52339,16697,4730,165
"2019-07-01",23683,53321,16973,4760,165
"2019-10-09",23911,53734,17166,4840,146
"2020-01-01",24315,55183,17794,4873,139
"2020-04-01",24242,55122,17871,4908,137
"2020-07-01",24334,55491,18152,4962,139
"2020-10-01",24542,55844,18305,5108,141
"2021-01-01",24715,56154,18405,5144,141
"2021-04-01",24868,56262,18563,5168,143
"2021-07-01",25015,56566,18685,5236,145
"2021-10-01",24985,56655,18747,5272,145
"2022-01-01",24918,56890,18652,5084,168
"2022-04-01",25056,57341,18758,5123,171
"2022-07-01",25446,57330,18861,5305,172
"2022-10-01",26484,58451,19286,5381,170
"2023-01-01",26844,58998,19423,5407,169
