"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2302,2933,1422,2,0
"2008-04-01",2386,2978,1422,2,0
"2008-06-27",3017,4027,1519,898,0
"2008-10-10",3046,4120,1515,976,0
"2008-12-17",2861,3823,1516,999,0
"2009-04-06",3343,4123,1517,1002,0
"2009-06-17",3400,4179,1518,1006,0
"2009-09-25",3518,4271,1521,1006,0
"2009-12-16",3520,4260,1520,1004,0
"2010-04-01",4709,5103,1513,1005,0
"2010-07-26",5036,5334,1521,1026,0
"2010-11-17",5557,6082,1541,1030,0
"2011-02-21",6861,7500,1720,1047,0
"2011-06-10",7366,7697,1728,1048,0
"2011-09-05",7375,7848,1730,1068,0
"2012-01-18",7272,7904,1731,1080,0
"2012-03-26",7397,7998,1741,1080,0
"2012-07-13",7124,7742,1987,39,0
"2012-10-31",7977,8265,1992,39,0
"2012-12-11",7973,8273,1991,40,0
"2013-02-20",8187,8404,1998,41,0
"2013-05-21",8363,8782,2017,41,0
"2013-07-09",8433,8947,2048,47,0
"2013-09-10",8439,8938,2067,64,0
"2013-12-20",8403,8833,2034,63,0
"2014-03-28",8620,8959,2016,57,0
"2014-09-08",8924,10119,1970,526,0
"2015-01-19",9395,10621,1947,618,0
"2015-04-09",9442,10700,1964,618,0
"2015-07-03",9402,10752,1980,649,0
"2015-10-01",9717,13624,2910,1455,0
"2016-01-04",9916,13705,2961,1481,0
"2016-04-05",9986,13775,2973,1483,0
"2016-07-04",10053,13833,2981,1487,0
"2016-10-07",10021,13701,2978,1484,0
"2016-12-27",10093,13791,3001,1511,0
"2017-04-12",10224,13943,3023,1512,0
"2017-07-24",10299,13940,3037,1514,0
"2017-10-12",10673,14483,3322,1689,0
"2017-12-22",10723,14535,3348,1698,0
"2018-04-09",10801,15134,3540,1740,0
"2018-07-11",12056,23353,6827,2730,0
"2018-09-28",12505,23689,6983,2774,0
"2019-01-01",12572,23912,7022,2787,0
"2019-04-06",14128,24197,7050,2791,0
"2019-07-01",14330,24462,7085,2803,0
"2019-10-09",14429,24515,7091,2826,0
"2020-01-01",14939,25762,8243,3246,0
"2020-04-01",14322,25480,8317,3284,0
"2020-07-01",14782,26308,8508,3600,0
"2020-10-01",14846,26394,8601,3672,0
"2021-01-01",14993,26429,8638,3744,0
"2021-04-01",15078,26608,8762,3766,0
"2021-07-01",15210,26727,8819,3821,0
"2021-10-01",15386,27001,8848,3850,0
"2022-01-01",15413,27011,8875,3865,0
"2022-04-01",16065,27490,9204,3918,0
"2022-07-01",15959,27533,9228,3930,0
"2022-10-01",16230,27891,9604,4080,0
"2023-01-01",16980,30828,11308,5002,0
"2023-04-01",17339,31141,11519,5152,0
"2023-07-01",17431,31772,11758,5218,0
"2023-10-01",17623,32538,12193,5428,0
