"snapshot","national","international"
"2007-12-19",3278496,208964
"2008-04-01",3278496,213340
"2008-06-27",8246060,227134
"2008-10-10",8655776,230168
"2008-12-17",9609456,248762
"2009-04-06",9787358,257496
"2009-06-17",9925613,271041
"2009-09-25",9925760,288149
"2009-12-16",9997089,293781
"2010-04-01",9997392,296367
"2010-07-26",9972812,292687
"2010-11-17",10478072,336511
"2011-02-21",10516675,468982
"2011-06-10",10943557,510985
"2011-09-05",11079280,664072
"2012-01-18",11549120,680368
"2012-03-26",11736025,677671
"2012-07-13",10228246,754664
"2012-10-31",10212059,775947
"2012-12-11",10623201,755249
"2013-02-20",10632514,789970
"2013-05-21",10695163,847188
"2013-07-09",10738284,857378
"2013-09-10",10741501,905219
"2013-12-20",10396872,960684
"2014-03-28",9994486,1043477
"2014-09-08",10201480,1176765
"2015-01-19",10526759,1198880
"2015-04-09",10538898,1230137
"2015-07-03",10550852,1333432
"2015-10-01",32614932,1455790
"2016-01-04",32774946,1888233
"2016-04-05",32779121,1821821
"2016-07-04",32842139,1822419
"2016-10-07",32793199,1815433
"2016-12-27",32796004,1963403
"2017-04-12",32846609,2005820
"2017-07-24",32876964,2494111
"2017-10-12",34290049,2685036
"2017-12-22",34928285,2372526
"2018-04-09",34019697,2354701
"2018-07-11",54377187,2396905
"2018-09-28",54994012,2399128
"2019-01-01",55018633,2435855
"2019-04-06",55569279,2915220
"2019-07-01",55571216,2983062
"2019-10-09",55555841,3112129
"2020-01-01",76476963,3210176
"2020-04-01",79549571,3215443
"2020-07-01",81317595,3251158
"2020-10-01",81347243,4126707
"2021-01-01",82606645,4277204
"2021-04-01",82922471,4386855
"2021-07-01",83689058,4861192
"2021-10-01",83696334,4962962
"2022-01-01",83701082,5057078
"2022-04-01",94948229,5631595
"2022-07-01",94965254,5555600
"2022-10-01",113752608,6027023
"2023-01-01",129785220,6079948
"2023-04-01",133693271,6213626
"2023-07-01",139559994,6673657
"2023-10-01",142488859,7077328
