"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2573,3209,877,0,0
"2008-04-01",2656,3250,882,0,0
"2008-06-27",3354,4191,1916,0,0
"2008-10-10",3392,4267,1998,0,0
"2008-12-17",3204,3975,2020,0,0
"2009-04-06",3730,4227,2028,0,0
"2009-06-17",3793,4278,2032,0,0
"2009-09-25",3920,4362,2034,0,0
"2009-12-16",3919,4355,2030,0,0
"2010-04-01",5184,5116,2030,0,0
"2010-07-26",5537,5331,2049,0,0
"2010-11-17",6115,6036,2059,0,0
"2011-02-21",7468,7542,2118,0,0
"2011-06-10",7981,7735,2123,0,0
"2011-09-05",8007,7869,2145,0,0
"2012-01-18",7879,7924,2184,0,0
"2012-03-26",8002,8028,2186,0,0
"2012-07-13",7661,7836,1395,0,0
"2012-10-31",8540,8339,1394,0,0
"2012-12-11",8535,8347,1395,0,0
"2013-02-20",8754,8473,1403,0,0
"2013-05-21",8941,8849,1413,0,0
"2013-07-09",9022,9022,1431,0,0
"2013-09-10",9024,9026,1458,0,0
"2013-12-20",8996,8937,1400,0,0
"2014-03-28",9211,9049,1392,0,0
"2014-09-08",9510,10196,1833,0,0
"2015-01-19",9983,10697,1901,0,0
"2015-04-09",10030,10783,1911,0,0
"2015-07-03",9986,10861,1936,0,0
"2015-10-01",10407,14189,3110,0,0
"2016-01-04",10611,14255,3197,0,0
"2016-04-05",10681,14325,3211,0,0
"2016-07-04",10751,14382,3221,0,0
"2016-10-07",10718,14254,3212,0,0
"2016-12-27",10797,14363,3236,0,0
"2017-04-12",10932,14513,3257,0,0
"2017-07-24",11005,14518,3266,1,0
"2017-10-12",11370,15100,3695,2,0
"2017-12-22",11425,15159,3717,3,0
"2018-04-09",11501,15874,3837,3,0
"2018-07-11",13088,24639,7229,10,0
"2018-09-28",13555,24994,7390,12,0
"2019-01-01",13614,25259,7409,11,0
"2019-04-06",15190,25537,7427,12,0
"2019-07-01",15395,25818,7455,12,0
"2019-10-09",15499,25852,7498,12,0
"2020-01-01",16014,27473,8692,11,0
"2020-04-01",15287,27331,8774,11,0
"2020-07-01",15872,28059,9255,12,0
"2020-10-01",15934,28181,9383,15,0
"2021-01-01",16048,28242,9499,15,0
"2021-04-01",16146,28449,9605,14,0
"2021-07-01",16276,28590,9680,31,0
"2021-10-01",16464,28859,9731,31,0
"2022-01-01",16492,28871,9770,31,0
"2022-04-01",17160,29396,10091,30,0
"2022-07-01",17062,29421,10137,30,0
"2022-10-01",17347,29921,10506,31,0
"2023-01-01",18261,33116,12664,77,0
"2023-04-01",18697,33397,12980,77,0
"2023-07-01",18867,34083,13151,78,0
"2023-10-01",19063,34884,13757,78,0
